FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,169,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,171,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,173,3,0,5,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,5,0,14,0,0,0,14,4,2,0,1,0,0
24-Sep-2023 06:00:01,180,0,0,5,0,14,0,0,0,14,4,2,0,1,0,0
25-Sep-2023 06:00:02,180,0,0,5,0,14,0,0,0,14,4,2,0,1,0,0
26-Sep-2023 06:00:01,185,0,0,5,0,31,0,0,0,31,5,2,0,2,0,0
27-Sep-2023 06:00:01,187,0,0,8,0,49,0,0,0,49,6,2,0,2,0,0
28-Sep-2023 06:00:01,183,0,0,9,0,65,0,0,0,65,6,2,0,2,0,0
29-Sep-2023 06:00:02,184,0,0,9,0,74,0,0,0,74,7,2,0,3,0,0
30-Sep-2023 06:00:01,186,0,0,9,0,85,0,0,0,85,7,2,0,3,0,0
02-Oct-2023 06:00:01,186,0,0,9,0,85,0,0,0,85,7,2,0,3,0,0
03-Oct-2023 06:00:02,169,0,0,9,22,104,0,0,22,126,7,2,0,3,0,0
04-Oct-2023 06:00:01,161,0,0,9,33,113,0,0,33,146,7,2,0,3,0,0
05-Oct-2023 14:00:01,150,0,0,9,46,113,0,0,46,159,7,2,0,3,0,0
05-Oct-2023 22:00:01,187,0,0,8,0,49,0,0,0,49,6,2,0,2,0,0
06-Oct-2023 06:00:01,161,0,0,9,33,113,0,0,33,146,7,2,0,3,0,0
06-Oct-2023 14:00:02,147,0,0,9,51,132,0,0,51,183,7,2,0,3,0,0
07-Oct-2023 06:00:01,138,0,0,10,60,143,0,0,60,203,7,2,0,3,0,0
08-Oct-2023 06:00:01,138,0,0,10,60,143,0,0,60,203,7,2,0,3,0,0
09-Oct-2023 06:00:02,138,0,0,10,60,143,0,0,60,203,7,2,0,3,0,0
10-Oct-2023 06:00:02,140,0,0,10,0,152,60,0,60,212,7,2,0,3,0,0
11-Oct-2023 06:00:01,131,0,0,10,10,160,60,0,70,230,8,2,0,4,0,0
12-Oct-2023 06:00:01,130,0,0,14,10,172,60,0,70,242,8,2,0,4,0,0
13-Oct-2023 06:00:02,124,0,0,15,15,179,60,0,75,254,8,2,0,4,0,0
14-Oct-2023 06:00:02,114,0,0,15,25,198,60,0,85,283,9,2,0,5,0,0
15-Oct-2023 06:00:01,114,0,0,15,25,198,60,0,85,283,9,2,0,5,0,0
16-Oct-2023 06:00:01,114,0,0,15,25,198,60,0,85,283,9,2,0,5,0,0
17-Oct-2023 06:00:01,117,0,0,15,25,208,60,0,85,293,10,2,0,5,0,0
18-Oct-2023 06:00:02,115,0,0,15,30,218,60,0,90,308,11,2,0,6,0,0
19-Oct-2023 06:00:01,107,0,0,16,37,235,60,0,97,332,11,2,0,6,0,0
20-Oct-2023 06:00:01,107,0,0,16,37,235,60,0,97,332,11,2,0,6,0,0
21-Oct-2023 06:00:02,100,0,0,16,45,251,60,0,105,356,14,2,0,10,0,0
22-Oct-2023 06:00:02,100,0,0,16,45,251,60,0,105,356,14,2,0,10,0,0
23-Oct-2023 06:00:01,100,0,0,16,45,251,60,0,105,356,14,2,0,10,0,0
24-Oct-2023 06:00:01,97,0,0,16,4,267,105,0,109,376,14,2,0,10,0,0
25-Oct-2023 06:00:01,100,0,0,16,5,283,105,0,110,393,14,2,0,10,0,0
