FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,19,13,0,0,19,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,19,14,0,0,19,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,20,17,0,0,20,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,22,22,0,0,22,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,0,23,22,0,22,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,0,24,22,0,22,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,2,28,22,0,24,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,2,36,22,0,24,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,0,2,43,22,0,24,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,2,43,22,0,24,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,4,43,22,0,26,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,0,6,43,22,0,28,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,7,43,22,0,29,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,7,43,22,0,29,72,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,8,43,22,0,30,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,8,43,22,0,30,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,8,43,22,0,30,73,0,0,0,0,0,0
