FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
31-Jan-2024 06:00:01,118,0,0,0,0,0,3,0,3,3,0,3,1,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,0,0,3,0,3,3,0,3,1,0,0,0
02-Feb-2024 06:00:01,113,0,0,0,0,0,7,0,7,7,0,3,1,0,0,0
03-Feb-2024 06:00:02,105,0,0,0,0,0,15,0,15,15,0,3,1,0,0,0
04-Feb-2024 06:00:02,105,0,0,0,0,0,15,0,15,15,0,3,1,0,0,0
05-Feb-2024 06:00:01,105,0,0,0,0,0,15,0,15,15,0,3,1,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,0,0,17,0,17,17,0,3,1,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,0,0,24,0,24,24,0,3,1,0,0,0
08-Feb-2024 06:00:01,94,0,0,0,0,0,26,0,26,26,0,3,1,0,0,0
09-Feb-2024 06:00:02,94,0,0,0,0,0,26,0,26,26,0,3,1,0,0,0
10-Feb-2024 06:00:01,93,0,0,0,0,1,27,0,27,28,0,3,1,0,0,0
11-Feb-2024 06:00:01,93,0,0,0,0,1,27,0,27,28,0,3,1,0,0,0
12-Feb-2024 06:00:01,93,0,0,0,0,1,27,0,27,28,0,3,1,0,0,0
13-Feb-2024 06:00:01,93,0,0,0,0,1,27,0,27,28,0,3,1,0,0,0
14-Feb-2024 06:00:02,85,0,0,0,0,1,35,0,35,36,0,3,1,0,1,0
15-Feb-2024 06:00:02,85,0,0,0,0,1,35,0,35,36,0,3,1,0,1,0
16-Feb-2024 06:00:02,85,0,0,0,0,1,35,0,35,36,0,3,1,0,1,0
17-Feb-2024 06:00:02,82,0,0,0,0,1,38,0,38,39,0,3,1,0,1,0
18-Feb-2024 06:00:02,82,0,0,0,0,1,38,0,38,39,0,3,1,0,1,0
19-Feb-2024 06:00:01,82,0,0,0,0,1,38,0,38,39,0,3,1,0,1,0
20-Feb-2024 06:00:01,82,0,0,0,0,1,38,0,38,39,0,3,1,0,1,0
21-Feb-2024 06:00:01,81,0,0,0,0,1,39,0,39,40,0,3,1,0,1,0
22-Feb-2024 06:00:01,79,0,0,0,0,1,41,0,41,42,0,3,1,0,1,0
23-Feb-2024 06:00:02,79,0,0,0,0,1,41,0,41,42,0,3,1,0,1,0
24-Feb-2024 06:00:03,78,0,0,0,0,1,42,0,42,43,0,3,1,0,1,0
25-Feb-2024 06:00:01,77,0,0,1,0,2,42,0,42,44,0,3,1,0,1,0
26-Feb-2024 06:00:01,77,0,0,1,0,2,42,0,42,44,0,3,1,0,1,0
27-Feb-2024 06:00:02,77,0,0,1,0,2,42,0,42,44,0,3,1,0,1,0
28-Feb-2024 06:00:02,70,0,0,1,0,3,49,0,49,52,0,3,1,0,1,0
29-Feb-2024 06:00:01,69,0,0,1,0,3,50,0,50,53,0,3,1,0,1,0
01-Mar-2024 06:00:02,67,0,0,1,0,3,52,0,52,55,0,3,1,0,1,0
02-Mar-2024 06:00:02,64,0,0,1,0,5,55,0,55,60,0,3,1,0,1,0
03-Mar-2024 06:00:02,64,0,0,1,0,8,55,0,55,63,0,3,1,0,1,0
04-Mar-2024 06:00:01,64,0,0,1,0,8,55,0,55,63,0,3,1,0,1,0
05-Mar-2024 06:00:01,59,0,0,1,0,8,60,0,60,68,0,3,1,0,1,0
06-Mar-2024 06:00:01,54,0,0,1,0,8,65,0,65,73,0,3,1,0,2,0
07-Mar-2024 06:00:01,54,0,0,1,0,8,65,0,65,73,0,3,1,0,2,0
08-Mar-2024 06:00:02,43,0,0,1,0,8,75,0,75,83,0,3,1,0,2,0
09-Mar-2024 06:00:01,43,0,0,1,0,8,75,0,75,83,0,3,1,0,2,0
10-Mar-2024 06:00:02,43,0,0,1,0,8,75,0,75,83,0,3,1,0,2,0
11-Mar-2024 06:00:01,43,0,0,1,0,8,75,0,75,83,0,3,1,0,2,0
