FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,25,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,24,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,24,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,6,2,0,0,6,8,1,0,0,1,0,0
07-Feb-2024 06:00:02,20,0,0,0,6,2,0,0,6,8,1,0,0,1,0,0
08-Feb-2024 06:00:01,20,0,0,0,6,2,0,0,6,8,1,0,0,1,0,0
09-Feb-2024 06:00:02,19,0,0,1,6,4,0,0,6,10,1,0,0,1,0,0
10-Feb-2024 06:00:01,19,0,0,1,6,5,0,0,6,11,1,0,0,1,0,0
11-Feb-2024 06:00:01,19,0,0,1,6,5,0,0,6,11,1,0,0,1,0,0
12-Feb-2024 06:00:01,19,0,0,1,6,5,0,0,6,11,1,0,0,1,0,0
13-Feb-2024 06:00:01,19,0,0,1,6,6,0,0,6,12,1,0,0,1,0,0
14-Feb-2024 06:00:02,19,0,0,1,6,6,0,0,6,12,1,0,0,1,0,0
15-Feb-2024 06:00:02,18,0,0,1,7,6,0,0,7,13,1,0,0,1,0,0
16-Feb-2024 06:00:02,18,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
17-Feb-2024 06:00:02,18,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
18-Feb-2024 06:00:02,18,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
19-Feb-2024 06:00:01,18,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
20-Feb-2024 06:00:01,18,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
21-Feb-2024 06:00:01,18,0,0,1,7,8,0,0,7,15,1,0,0,1,0,0
22-Feb-2024 06:00:01,19,0,0,1,4,10,3,0,7,17,1,0,0,1,0,0
23-Feb-2024 06:00:02,19,0,0,1,4,10,3,0,7,17,1,0,0,1,0,0
24-Feb-2024 06:00:03,18,0,0,1,5,12,3,0,8,20,1,0,0,1,0,0
25-Feb-2024 06:00:01,18,0,0,1,5,14,3,0,8,22,1,0,0,1,0,0
26-Feb-2024 06:00:01,18,0,0,1,5,14,3,0,8,22,1,0,0,1,0,0
27-Feb-2024 06:00:02,18,0,0,1,5,16,3,0,8,24,1,0,0,1,0,0
28-Feb-2024 06:00:02,18,0,0,1,5,16,3,0,8,24,1,0,0,1,0,0
29-Feb-2024 06:00:01,18,0,0,1,5,19,3,0,8,27,1,0,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,1,4,23,5,0,9,32,1,0,0,1,0,0
02-Mar-2024 06:00:02,16,0,0,1,2,29,8,0,10,39,1,0,0,1,0,0
03-Mar-2024 06:00:02,16,0,0,1,2,34,8,0,10,44,1,0,0,1,0,0
04-Mar-2024 06:00:01,16,0,0,1,2,34,8,0,10,44,1,0,0,1,0,0
05-Mar-2024 06:00:01,16,0,0,1,0,34,10,0,10,44,1,0,0,1,0,0
06-Mar-2024 06:00:01,16,0,0,1,0,34,10,0,10,44,1,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,1,1,34,10,0,11,45,1,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,1,0,34,11,0,11,45,1,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,1,0,34,11,0,11,45,1,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,1,0,34,11,0,11,45,1,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,1,0,34,11,0,11,45,1,0,0,1,0,0
