FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,60,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,60,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,61,2,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,61,2,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,61,2,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,61,2,0,0,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,60,2,0,0,0,7,0,0,0,7,2,0,0,0,0,0
28-Sep-2023 06:00:01,58,2,0,0,2,10,0,0,2,12,2,0,0,0,0,0
29-Sep-2023 06:00:02,53,2,0,0,7,11,0,0,7,18,2,0,0,0,0,0
30-Sep-2023 06:00:01,51,2,0,0,9,12,0,0,9,21,2,0,0,0,0,0
02-Oct-2023 06:00:01,51,2,0,0,9,12,0,0,9,21,2,0,0,0,0,0
03-Oct-2023 06:00:02,42,2,0,0,18,14,0,0,18,32,2,0,0,0,0,0
04-Oct-2023 06:00:01,44,2,0,0,18,19,0,0,18,37,2,0,0,0,0,0
05-Oct-2023 14:00:01,38,2,0,0,24,19,0,0,24,43,2,0,0,0,0,0
05-Oct-2023 22:00:01,60,2,0,0,0,7,0,0,0,7,2,0,0,0,0,0
06-Oct-2023 06:00:01,44,2,0,0,18,19,0,0,18,37,2,0,0,0,0,0
06-Oct-2023 14:00:02,35,2,0,0,27,25,0,0,27,52,2,0,0,0,0,0
07-Oct-2023 06:00:01,35,2,0,0,27,28,0,0,27,55,2,0,0,0,0,0
08-Oct-2023 06:00:01,35,2,0,0,27,28,0,0,27,55,2,0,0,0,0,0
09-Oct-2023 06:00:02,35,2,0,0,27,28,0,0,27,55,2,0,0,0,0,0
10-Oct-2023 06:00:02,35,2,0,0,27,28,0,0,27,55,2,0,0,0,0,0
11-Oct-2023 06:00:01,33,2,0,0,29,35,0,0,29,64,2,0,0,0,0,0
12-Oct-2023 06:00:01,31,2,0,0,31,39,0,0,31,70,2,0,0,0,0,0
13-Oct-2023 06:00:02,25,2,0,0,37,41,0,0,37,78,2,0,0,0,0,0
14-Oct-2023 06:00:02,24,2,0,0,38,47,0,0,38,85,2,0,0,0,0,0
15-Oct-2023 06:00:01,24,2,0,0,38,47,0,0,38,85,2,0,0,0,0,0
16-Oct-2023 06:00:01,24,2,0,0,38,47,0,0,38,85,2,0,0,0,0,0
17-Oct-2023 06:00:01,22,2,0,0,40,59,0,0,40,99,2,0,0,0,0,0
18-Oct-2023 06:00:02,23,2,0,0,40,61,0,0,40,101,2,0,0,0,0,0
19-Oct-2023 06:00:01,24,2,0,0,42,64,0,0,42,106,2,0,0,0,0,0
20-Oct-2023 06:00:01,23,2,0,0,43,67,0,0,43,110,2,0,0,0,0,0
21-Oct-2023 06:00:02,23,2,0,0,43,75,0,0,43,118,2,0,0,0,0,0
22-Oct-2023 06:00:02,23,2,0,0,43,75,0,0,43,118,2,0,0,0,0,0
23-Oct-2023 06:00:01,23,2,0,0,43,75,0,0,43,118,2,0,0,0,0,0
24-Oct-2023 06:00:01,22,2,0,0,44,78,0,0,44,122,2,0,0,0,0,0
25-Oct-2023 06:00:01,19,2,0,0,47,85,0,0,47,132,2,0,0,0,0,0
26-Oct-2023 06:00:02,20,2,0,0,47,92,0,0,47,139,2,0,0,0,0,0
27-Oct-2023 06:00:01,19,2,0,0,48,100,0,0,48,148,2,0,0,0,0,0
28-Oct-2023 06:00:01,17,2,0,0,52,107,0,0,52,159,2,0,0,0,0,0
29-Oct-2023 06:00:01,17,2,0,0,52,107,0,0,52,159,2,0,0,0,0,0
30-Oct-2023 06:00:02,17,2,0,0,52,107,0,0,52,159,2,0,0,0,0,0
31-Oct-2023 06:00:01,15,2,0,0,54,117,0,0,54,171,2,0,0,0,0,0
01-Nov-2023 06:00:01,15,2,0,0,0,129,54,0,54,183,2,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,0,0,140,54,0,54,194,2,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,0,0,143,54,0,54,197,2,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,0,3,152,54,0,57,209,2,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,0,7,153,54,0,61,214,2,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,0,7,153,54,0,61,214,2,0,0,0,0,0
07-Nov-2023 06:00:01,9,0,0,0,8,153,54,0,62,215,2,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,0,9,153,54,0,63,216,2,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,0,9,153,54,0,63,216,2,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,0,9,153,54,0,63,216,2,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,0,9,153,54,0,63,216,2,0,0,0,0,0
