FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,991,0,0,17,0,3,0,0,0,3,14,1,2,0,0,0
21-Jan-2024 14:05:02,991,0,0,17,0,3,0,0,0,3,14,1,2,0,0,0
22-Jan-2024 21:45:58,991,0,0,17,0,3,0,0,0,3,14,1,2,0,0,0
23-Jan-2024 06:00:02,980,0,0,18,0,5,0,0,0,5,15,2,2,0,0,0
24-Jan-2024 06:00:01,981,0,0,18,0,5,0,0,0,5,15,2,3,0,0,0
25-Jan-2024 06:00:01,985,0,0,18,1,21,0,0,1,22,15,2,3,0,0,0
26-Jan-2024 06:00:02,924,0,0,18,64,48,0,0,64,112,15,2,3,1,0,0
27-Jan-2024 06:00:01,865,0,0,18,122,49,0,0,122,171,15,2,3,2,0,0
29-Jan-2024 06:00:01,865,0,0,18,122,49,0,0,122,171,15,2,3,2,0,0
30-Jan-2024 06:00:01,823,0,0,20,162,49,0,0,162,211,16,2,3,2,0,0
31-Jan-2024 06:00:01,767,0,0,20,218,66,0,0,218,284,16,2,3,3,0,0
01-Feb-2024 06:00:02,724,0,0,20,252,66,0,0,252,318,16,3,3,3,0,0
02-Feb-2024 06:00:01,703,0,0,21,273,83,0,0,273,356,16,5,3,3,0,0
03-Feb-2024 06:00:02,687,0,0,21,289,86,0,0,289,375,16,6,3,3,0,0
04-Feb-2024 06:00:02,687,0,0,21,289,86,0,0,289,375,16,6,3,3,0,0
05-Feb-2024 06:00:01,687,0,0,21,289,86,0,0,289,375,16,6,3,3,0,0
06-Feb-2024 06:00:02,651,0,0,21,329,86,0,0,329,415,16,6,3,3,0,0
07-Feb-2024 06:00:02,649,0,0,22,330,108,0,0,330,438,16,6,3,3,0,0
08-Feb-2024 06:00:01,622,0,0,22,356,109,0,0,356,465,16,6,3,3,0,0
09-Feb-2024 06:00:02,606,0,0,22,372,125,0,0,372,497,16,6,3,3,0,1
10-Feb-2024 06:00:01,590,0,0,22,391,128,0,0,391,519,16,6,3,3,0,1
11-Feb-2024 06:00:01,590,0,0,22,391,128,0,0,391,519,16,6,3,3,0,1
12-Feb-2024 06:00:01,590,0,0,22,391,128,0,0,391,519,16,6,3,3,0,1
13-Feb-2024 06:00:01,572,0,0,22,415,128,0,0,415,543,16,6,3,3,0,1
14-Feb-2024 06:00:02,571,0,0,22,415,140,0,0,415,555,16,6,3,3,0,1
15-Feb-2024 06:00:02,562,0,0,23,426,143,0,0,426,569,16,6,3,3,0,1
16-Feb-2024 06:00:02,554,0,0,23,437,158,0,0,437,595,16,6,3,3,0,1
17-Feb-2024 06:00:02,554,0,0,23,438,161,0,0,438,599,16,6,3,3,0,1
18-Feb-2024 06:00:02,554,0,0,23,438,161,0,0,438,599,16,6,3,3,0,1
19-Feb-2024 06:00:01,554,0,0,23,438,161,0,0,438,599,16,6,3,3,0,1
20-Feb-2024 06:00:01,554,0,0,23,438,161,0,0,438,599,16,6,3,3,0,1
21-Feb-2024 06:00:01,540,0,0,26,449,181,0,0,449,630,16,6,3,3,0,1
22-Feb-2024 06:00:01,527,0,0,28,459,210,0,0,459,669,18,6,3,5,0,1
23-Feb-2024 06:00:02,508,0,0,28,477,236,0,0,477,713,18,6,3,5,0,1
24-Feb-2024 06:00:03,506,0,0,28,33,249,448,0,481,730,19,6,3,5,0,1
25-Feb-2024 06:00:01,506,0,0,28,33,276,448,0,481,757,19,6,3,5,0,1
26-Feb-2024 06:00:01,506,0,0,28,33,276,448,0,481,757,19,6,3,5,0,1
27-Feb-2024 06:00:02,480,0,0,28,57,303,448,0,505,808,20,6,3,6,0,1
28-Feb-2024 06:00:02,476,0,0,28,61,331,448,0,509,840,20,6,3,6,0,1
29-Feb-2024 06:00:01,454,0,1,28,83,361,448,0,531,893,20,6,3,8,0,2
01-Mar-2024 06:00:02,449,0,1,28,89,408,448,0,537,946,21,6,3,9,1,2
02-Mar-2024 06:00:02,438,0,2,28,96,444,448,0,544,990,21,6,3,9,1,2
03-Mar-2024 06:00:02,438,0,3,28,2,499,542,0,544,1046,23,6,3,11,1,2
04-Mar-2024 06:00:01,438,0,3,28,2,499,542,0,544,1046,23,6,3,11,1,2
05-Mar-2024 06:00:01,407,0,3,28,27,499,542,0,569,1071,23,6,3,11,1,2
06-Mar-2024 06:00:01,393,0,3,28,41,499,542,0,583,1085,23,6,3,11,1,2
07-Mar-2024 06:00:01,360,0,3,28,74,499,542,0,616,1118,23,6,3,11,1,2
08-Mar-2024 06:00:02,356,0,3,28,80,499,542,0,622,1124,23,6,3,11,1,2
09-Mar-2024 06:00:01,352,0,3,28,80,499,542,0,622,1124,23,6,3,11,1,2
10-Mar-2024 06:00:02,352,0,3,28,80,499,542,0,622,1124,23,6,3,11,1,2
11-Mar-2024 06:00:01,352,0,3,28,80,499,542,0,622,1124,23,6,3,11,1,2
