FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,28,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,28,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,28,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,28,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,28,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,28,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,26,0,0,4,7,0,0,4,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,26,0,0,4,7,0,0,4,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,26,0,0,4,7,0,0,4,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,26,0,0,5,10,0,0,5,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,22,0,0,12,11,0,0,12,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,20,0,0,14,11,0,0,14,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,20,0,0,14,12,0,0,14,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,20,0,0,15,12,0,0,15,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,20,0,0,15,12,0,0,15,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,20,0,0,15,12,0,0,15,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,20,0,0,15,12,0,0,15,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,19,0,0,15,12,0,0,15,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,18,0,0,17,12,0,0,17,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,18,0,0,17,12,0,0,17,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,15,0,0,23,15,0,0,23,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,15,0,0,23,15,0,0,23,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,15,0,0,23,15,0,0,23,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,15,0,0,23,17,0,0,23,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,15,0,0,23,17,0,0,23,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,15,0,0,25,17,0,0,25,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,15,0,0,25,19,0,0,25,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,13,0,0,29,23,0,0,29,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,13,0,0,29,23,0,0,29,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,13,0,0,29,23,0,0,29,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,13,0,0,29,23,0,0,29,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,13,0,0,31,23,0,0,31,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,13,0,0,31,27,0,0,31,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,11,0,0,33,29,0,0,33,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,11,0,0,33,31,0,0,33,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,11,0,0,33,34,0,0,33,67,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,11,0,0,6,34,29,0,35,69,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,11,0,0,6,49,29,0,35,84,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,11,0,0,0,53,35,0,35,88,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,11,0,0,1,57,35,0,36,93,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,9,0,0,5,65,35,0,40,105,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,9,0,0,5,78,35,0,40,118,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,9,0,0,0,86,40,0,40,126,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,9,0,0,0,86,40,0,40,126,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,8,0,0,5,86,40,0,45,131,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,8,0,0,0,86,45,0,45,131,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,8,4,0,0,86,45,0,45,135,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,8,4,0,0,86,45,0,45,135,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,8,4,0,0,86,45,0,45,135,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,8,4,0,0,86,45,0,45,135,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,8,4,0,0,86,45,0,45,135,0,0,0,0,0,0
