FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,127,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
30-Jan-2024 06:00:01,129,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,0,0,0,4,0,4,4,0,4,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,1,0,0,7,0,7,7,0,4,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,1,0,0,10,0,10,10,0,4,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,1,0,0,15,0,15,15,0,4,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,1,0,0,15,0,15,15,0,4,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,1,0,0,15,0,15,15,0,4,0,0,0,0
06-Feb-2024 06:00:02,106,0,0,1,0,0,21,0,21,21,0,4,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,1,0,0,25,0,25,25,0,4,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,1,0,0,26,0,26,26,0,4,0,0,1,0
09-Feb-2024 06:00:02,101,0,0,1,0,0,26,0,26,26,0,4,0,0,1,0
10-Feb-2024 06:00:01,100,0,0,1,0,0,27,0,27,27,0,4,0,0,1,0
11-Feb-2024 06:00:01,100,0,0,1,0,0,27,0,27,27,0,4,0,0,1,0
12-Feb-2024 06:00:01,100,0,0,1,0,0,27,0,27,27,0,4,0,0,1,0
13-Feb-2024 06:00:01,101,0,0,2,1,0,27,0,28,28,0,4,0,0,1,0
14-Feb-2024 06:00:02,98,0,0,2,1,0,31,0,32,32,0,4,1,0,1,0
15-Feb-2024 06:00:02,99,0,0,2,1,0,31,0,32,32,0,4,1,0,1,0
16-Feb-2024 06:00:02,99,0,0,2,1,0,31,0,32,32,0,4,1,0,1,0
17-Feb-2024 06:00:02,94,0,0,2,0,0,37,0,37,37,0,4,1,0,1,0
18-Feb-2024 06:00:02,94,0,0,2,0,0,37,0,37,37,0,4,1,0,1,0
19-Feb-2024 06:00:01,94,0,0,2,0,0,37,0,37,37,0,4,1,0,1,0
20-Feb-2024 06:00:01,94,0,0,2,0,0,37,0,37,37,0,4,1,0,1,0
21-Feb-2024 06:00:01,93,0,0,2,0,1,38,0,38,39,0,4,1,0,1,0
22-Feb-2024 06:00:01,89,0,0,2,0,1,42,0,42,43,0,4,1,0,1,0
23-Feb-2024 06:00:02,89,0,0,2,0,1,42,0,42,43,0,4,1,0,1,0
24-Feb-2024 06:00:03,88,0,0,2,0,1,43,0,43,44,0,4,1,0,1,0
25-Feb-2024 06:00:01,88,0,0,2,0,7,43,0,43,50,0,4,1,0,1,0
26-Feb-2024 06:00:01,88,0,0,2,0,7,43,0,43,50,0,4,1,0,1,0
27-Feb-2024 06:00:02,86,0,0,2,0,7,45,0,45,52,0,4,1,0,1,0
28-Feb-2024 06:00:02,85,0,0,2,0,7,46,0,46,53,0,4,1,0,1,0
29-Feb-2024 06:00:01,85,0,0,2,0,8,46,0,46,54,0,4,1,0,1,0
01-Mar-2024 06:00:02,78,0,0,2,0,10,52,0,52,62,0,4,1,0,1,0
02-Mar-2024 06:00:02,77,0,0,2,0,10,53,0,53,63,0,4,1,0,1,0
03-Mar-2024 06:00:02,76,0,0,2,0,10,54,0,54,64,0,4,1,0,1,0
04-Mar-2024 06:00:01,76,0,0,2,0,10,54,0,54,64,0,4,1,0,1,0
05-Mar-2024 06:00:01,74,0,0,2,0,10,56,0,56,66,0,4,1,0,1,0
06-Mar-2024 06:00:01,73,0,0,2,0,10,58,0,58,68,0,4,1,0,1,0
07-Mar-2024 06:00:01,73,0,0,2,0,10,58,0,58,68,0,4,1,0,1,0
08-Mar-2024 06:00:02,63,0,0,2,0,10,67,0,67,77,0,4,1,0,1,0
09-Mar-2024 06:00:01,63,0,0,2,0,10,67,0,67,77,0,4,1,0,1,0
10-Mar-2024 06:00:02,63,0,0,2,0,10,67,0,67,77,0,4,1,0,1,0
11-Mar-2024 06:00:01,63,0,0,2,0,10,67,0,67,77,0,4,1,0,1,0
