FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,188,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,188,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,188,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,171,0,0,2,11,0,0,0,11,11,0,1,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,2,12,0,0,0,12,12,0,1,0,0,0,0
25-Jan-2024 06:00:01,170,0,0,2,12,0,0,0,12,12,0,1,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,2,34,0,0,0,34,34,0,1,0,0,0,0
27-Jan-2024 06:00:01,145,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
29-Jan-2024 06:00:01,145,0,0,2,35,0,0,0,35,35,0,1,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,2,53,0,0,0,53,53,0,1,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,2,53,0,0,0,53,53,0,1,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,2,56,0,0,0,56,56,0,1,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,2,61,0,0,0,61,61,0,1,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,2,61,0,0,0,61,61,0,1,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,2,61,0,0,0,61,61,0,1,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,2,61,0,0,0,61,61,0,1,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,2,65,0,0,0,65,65,0,1,0,0,0,0
07-Feb-2024 06:00:02,115,0,0,2,65,0,0,0,65,65,0,1,0,0,0,0
08-Feb-2024 06:00:01,108,0,0,2,72,2,0,0,72,74,0,1,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,2,74,2,0,0,74,76,0,1,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,2,76,2,0,0,76,78,0,1,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,2,76,2,0,0,76,78,0,1,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,2,76,2,0,0,76,78,0,1,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,2,84,2,0,0,84,86,0,1,0,0,0,0
14-Feb-2024 06:00:02,96,0,0,2,0,2,84,0,84,86,0,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,2,4,2,84,0,88,90,0,1,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,2,8,2,84,0,92,94,0,1,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,2,8,2,84,0,92,94,0,1,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,2,8,2,84,0,92,94,0,1,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,2,8,2,84,0,92,94,0,1,0,0,0,0
20-Feb-2024 06:00:01,88,0,0,2,8,2,84,0,92,94,0,1,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,2,13,2,84,0,97,99,0,1,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,13,6,84,0,97,103,0,1,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,2,18,6,84,0,102,108,0,1,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,19,6,84,0,103,109,0,1,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,19,6,84,0,103,109,0,1,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,19,6,84,0,103,109,0,1,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,2,19,6,84,0,103,109,0,1,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,2,1,9,103,0,104,113,0,1,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,2,3,9,103,0,106,115,0,1,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,2,5,11,103,0,108,119,0,1,0,0,0,0
02-Mar-2024 06:00:02,70,0,0,2,7,14,103,0,110,124,0,1,0,0,0,0
03-Mar-2024 06:00:02,69,0,0,2,2,18,110,0,112,130,0,1,0,0,0,0
04-Mar-2024 06:00:01,69,0,0,2,2,18,110,0,112,130,0,1,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,2,3,18,110,0,113,131,0,1,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,2,5,18,110,0,115,133,0,1,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,2,6,18,110,0,116,134,0,1,0,0,0,0
08-Mar-2024 06:00:02,65,0,0,2,8,18,110,0,118,136,0,1,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,2,14,18,110,0,124,142,0,1,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,2,14,18,110,0,124,142,0,1,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,2,14,18,110,0,124,142,0,1,0,0,0,0
