FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,246,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,246,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,246,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,246,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,245,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,245,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,244,0,0,8,1,0,0,0,1,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,236,0,0,8,9,0,0,0,9,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,236,0,0,8,9,0,0,0,9,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,211,0,0,11,34,1,0,0,34,35,1,0,1,0,0,0
31-Jan-2024 06:00:01,207,0,0,11,38,1,0,0,38,39,1,0,1,0,0,0
01-Feb-2024 06:00:02,197,0,0,11,48,2,0,0,48,50,1,0,1,1,0,0
02-Feb-2024 06:00:01,186,0,0,11,59,2,0,0,59,61,1,0,1,1,0,0
03-Feb-2024 06:00:02,177,0,0,11,68,4,0,0,68,72,1,0,1,1,0,0
04-Feb-2024 06:00:02,177,0,0,11,68,4,0,0,68,72,1,0,1,1,0,0
05-Feb-2024 06:00:01,177,0,0,11,68,4,0,0,68,72,1,0,1,1,0,0
06-Feb-2024 06:00:02,168,0,0,11,76,4,0,0,76,80,1,0,1,1,0,0
07-Feb-2024 06:00:02,166,0,0,11,78,5,0,0,78,83,1,0,1,1,0,0
08-Feb-2024 06:00:01,163,0,0,11,80,5,0,0,80,85,1,0,1,1,0,0
09-Feb-2024 06:00:02,156,0,0,12,88,5,0,0,88,93,1,0,1,1,0,0
10-Feb-2024 06:00:01,152,0,0,12,92,5,0,0,92,97,1,0,1,1,0,0
11-Feb-2024 06:00:01,152,0,0,12,92,8,0,0,92,100,1,0,1,1,0,0
12-Feb-2024 06:00:01,152,0,0,12,92,8,0,0,92,100,1,0,1,1,0,0
13-Feb-2024 06:00:01,142,0,0,12,102,9,0,0,102,111,1,0,1,1,0,0
14-Feb-2024 06:00:02,144,0,0,12,103,9,0,0,103,112,2,0,1,1,0,0
15-Feb-2024 06:00:02,138,0,0,12,109,10,0,0,109,119,2,0,1,1,0,1
16-Feb-2024 06:00:02,137,0,0,12,110,10,0,0,110,120,2,0,1,1,0,1
17-Feb-2024 06:00:02,134,0,0,12,111,14,2,0,113,127,2,0,1,1,0,1
18-Feb-2024 06:00:02,134,0,0,12,111,14,2,0,113,127,2,0,1,1,0,1
19-Feb-2024 06:00:01,134,0,0,12,111,14,2,0,113,127,2,0,1,1,0,1
20-Feb-2024 06:00:01,134,0,0,12,104,14,9,0,113,127,2,0,1,1,0,1
21-Feb-2024 06:00:01,126,0,0,12,110,18,10,0,120,138,2,0,1,1,0,1
22-Feb-2024 06:00:01,124,0,0,12,107,25,15,0,122,147,2,0,1,1,0,1
23-Feb-2024 06:00:02,123,0,0,12,103,27,20,0,123,150,2,0,1,1,0,1
24-Feb-2024 06:00:03,122,0,0,13,103,27,20,0,123,150,2,0,1,1,0,1
25-Feb-2024 06:00:01,115,0,0,13,111,27,20,0,131,158,2,0,1,1,0,1
26-Feb-2024 06:00:01,115,0,0,13,111,27,20,0,131,158,2,0,1,1,0,1
27-Feb-2024 06:00:02,111,0,0,13,115,30,20,0,135,165,2,0,1,1,0,1
28-Feb-2024 06:00:02,107,0,0,13,4,31,133,0,137,168,2,0,1,1,0,1
29-Feb-2024 06:00:01,107,0,0,13,4,41,133,0,137,178,2,0,1,1,0,1
01-Mar-2024 06:00:02,105,0,0,13,5,48,133,0,138,186,2,0,1,1,0,1
02-Mar-2024 06:00:02,105,0,0,13,2,56,136,0,138,194,2,0,1,1,0,1
03-Mar-2024 06:00:02,102,0,0,13,5,63,136,0,141,204,2,0,1,1,0,1
04-Mar-2024 06:00:01,102,0,0,13,5,63,136,0,141,204,2,0,1,1,0,1
05-Mar-2024 06:00:01,99,0,0,13,9,63,136,0,145,208,2,0,1,1,0,1
06-Mar-2024 06:00:01,92,0,0,13,15,63,136,0,151,214,2,0,1,1,0,1
07-Mar-2024 06:00:01,90,0,0,13,17,63,136,0,153,216,2,0,1,1,0,1
08-Mar-2024 06:00:02,81,0,0,13,26,63,136,0,162,225,2,0,1,1,0,1
09-Mar-2024 06:00:01,77,0,0,13,28,63,136,0,164,227,2,0,1,1,0,1
10-Mar-2024 06:00:02,77,0,0,13,28,63,136,0,164,227,2,0,1,1,0,1
11-Mar-2024 06:00:01,77,0,0,13,28,63,136,0,164,227,2,0,1,1,0,1
