FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,1,6,1,0,0,6,7,0,2,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,6,1,0,0,6,7,0,2,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,6,1,0,0,6,7,0,2,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,6,1,0,0,6,7,0,2,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,1,6,1,0,0,6,7,0,2,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,1,8,1,0,0,8,9,0,2,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,1,8,1,0,0,8,9,0,2,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,1,15,1,0,0,15,16,0,2,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,19,1,0,0,19,20,0,2,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,19,1,0,0,19,20,0,2,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,19,1,0,0,19,20,0,2,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,1,21,1,0,0,21,22,0,2,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,1,21,1,0,0,21,22,0,2,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,21,1,0,0,21,22,0,2,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,29,1,0,0,29,30,0,2,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,29,1,0,0,29,30,0,2,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,29,1,0,0,29,30,0,2,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,3,31,1,0,0,31,32,0,2,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,3,32,4,0,0,32,36,0,2,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,3,32,4,0,0,32,36,0,2,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,3,32,4,0,0,32,36,0,2,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,3,0,4,32,0,32,36,0,2,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,3,0,4,32,0,32,36,0,2,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,3,0,4,32,0,32,36,0,2,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,3,0,4,32,0,32,36,0,2,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,3,1,5,32,0,33,38,0,2,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,3,1,5,32,0,33,38,0,2,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,3,1,5,32,0,33,38,0,2,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,3,1,5,32,0,33,38,0,2,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,3,1,5,32,0,33,38,0,2,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,3,1,5,32,0,33,38,0,2,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,3,3,5,32,0,35,40,0,2,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,3,3,5,32,0,35,40,0,2,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,3,3,5,32,0,35,40,0,2,0,0,0,0
