FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,173,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,173,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,174,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,174,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,174,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,175,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,175,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,175,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,175,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,175,0,0,13,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,13,0,34,0,0,0,34,4,0,0,0,0,0
27-Sep-2023 06:00:01,173,0,0,15,1,52,0,0,1,53,4,0,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,15,1,68,0,0,1,69,4,0,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,15,6,74,0,0,6,80,4,0,0,0,0,0
30-Sep-2023 06:00:01,164,0,0,15,6,74,0,0,6,80,4,0,0,0,0,0
02-Oct-2023 06:00:01,164,0,0,15,6,83,0,0,6,89,4,0,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,15,13,95,0,0,13,108,4,0,0,0,0,0
04-Oct-2023 06:00:01,142,0,0,15,29,104,0,0,29,133,4,0,0,0,0,0
05-Oct-2023 14:00:01,138,0,0,15,33,104,0,0,33,137,4,0,0,0,0,0
05-Oct-2023 22:00:01,173,0,0,15,1,52,0,0,1,53,4,0,0,0,0,0
06-Oct-2023 06:00:01,142,0,0,15,29,104,0,0,29,133,4,0,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,15,35,104,0,0,35,139,4,0,0,0,0,0
07-Oct-2023 06:00:01,133,0,0,15,37,118,0,0,37,155,4,0,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,15,37,133,0,0,37,170,4,0,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,15,37,133,0,0,37,170,4,0,0,0,0,0
10-Oct-2023 06:00:02,135,0,0,15,37,133,0,0,37,170,4,0,0,0,0,0
11-Oct-2023 06:00:01,134,0,0,15,41,138,0,0,41,179,5,0,0,1,0,0
12-Oct-2023 06:00:01,134,0,0,15,41,150,0,0,41,191,5,0,0,1,0,0
13-Oct-2023 06:00:02,132,0,0,15,43,155,0,0,43,198,5,0,0,1,0,0
14-Oct-2023 06:00:02,132,0,0,15,43,155,0,0,43,198,5,0,0,1,0,0
15-Oct-2023 06:00:01,132,0,0,15,43,155,0,0,43,198,5,0,0,1,0,0
16-Oct-2023 06:00:01,132,0,0,15,43,168,0,0,43,211,5,0,0,1,0,0
17-Oct-2023 06:00:01,132,0,0,16,43,178,0,0,43,221,6,0,0,2,0,0
18-Oct-2023 06:00:02,132,0,0,16,43,186,0,0,43,229,6,0,0,2,0,0
19-Oct-2023 06:00:01,132,0,0,16,43,191,0,0,43,234,6,0,0,2,0,0
20-Oct-2023 06:00:01,132,0,0,16,44,198,0,0,44,242,6,0,0,3,0,0
21-Oct-2023 06:00:02,131,0,0,16,45,198,0,0,45,243,6,0,0,4,0,0
22-Oct-2023 06:00:02,131,0,0,16,45,198,0,0,45,243,6,0,0,4,0,0
23-Oct-2023 06:00:01,131,0,0,16,45,198,0,0,45,243,6,0,0,4,0,0
24-Oct-2023 06:00:01,116,0,0,16,60,205,0,0,60,265,6,0,0,4,0,0
25-Oct-2023 06:00:01,104,0,0,16,72,210,0,0,72,282,6,0,0,4,0,0
26-Oct-2023 06:00:02,104,0,0,16,73,220,0,0,73,293,6,0,0,4,0,0
27-Oct-2023 06:00:01,105,0,0,16,73,230,0,0,73,303,6,0,0,4,0,0
28-Oct-2023 06:00:01,105,0,0,16,74,243,0,0,74,317,6,0,0,4,0,0
29-Oct-2023 06:00:01,104,0,0,16,75,243,0,0,75,318,6,0,0,4,0,0
30-Oct-2023 06:00:02,104,0,0,16,75,243,0,0,75,318,6,0,0,4,0,0
31-Oct-2023 06:00:01,93,0,0,16,86,265,0,0,86,351,6,0,0,4,0,0
01-Nov-2023 06:00:01,83,0,0,17,95,265,0,0,95,360,6,0,0,4,0,0
02-Nov-2023 06:00:01,82,0,0,17,10,277,86,0,96,373,6,0,0,4,0,0
03-Nov-2023 06:00:01,80,0,0,17,12,289,86,0,98,387,6,0,0,4,0,0
04-Nov-2023 06:00:01,72,0,0,17,8,302,98,0,106,408,6,0,0,4,0,0
05-Nov-2023 06:00:01,70,0,0,17,10,355,98,0,108,463,6,0,0,4,0,0
06-Nov-2023 06:00:01,70,0,0,17,10,355,98,0,108,463,6,0,0,4,0,0
07-Nov-2023 06:00:01,64,0,0,17,16,355,98,0,114,469,6,0,0,4,0,0
08-Nov-2023 06:00:01,45,0,0,18,34,355,98,0,132,487,6,0,0,4,0,0
09-Nov-2023 06:00:02,45,0,0,18,34,355,98,0,132,487,6,0,0,4,0,0
10-Nov-2023 06:00:01,43,0,0,18,36,355,98,0,134,489,6,0,0,4,0,0
11-Nov-2023 06:00:01,43,0,0,18,36,355,98,0,134,489,6,0,0,4,0,0
12-Nov-2023 06:00:01,43,0,0,18,36,355,98,0,134,489,6,0,0,4,0,0
13-Nov-2023 06:00:01,43,0,0,18,36,355,98,0,134,489,6,0,0,4,0,0
