FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9993,2,0,163,0,0,0,0,0,0,42,50,0,0,0,0
15-Sep-2023 06:00:01,10023,27,0,165,0,0,0,0,0,0,42,50,0,0,0,0
16-Sep-2023 06:00:01,10062,28,0,165,0,0,0,0,0,0,42,50,0,0,0,0
17-Sep-2023 06:00:02,10062,28,0,165,0,0,0,0,0,0,42,50,0,0,0,0
18-Sep-2023 06:00:01,10062,28,0,165,0,0,0,0,0,0,42,50,0,0,0,0
19-Sep-2023 06:00:01,10538,0,0,174,0,0,0,0,0,0,44,55,0,0,0,0
20-Sep-2023 06:00:01,10665,0,0,180,0,0,0,0,0,0,44,55,0,0,0,0
21-Sep-2023 06:00:02,10698,0,0,181,0,0,0,0,0,0,44,56,0,0,0,0
22-Sep-2023 06:00:01,10813,0,0,190,0,0,0,0,0,0,44,57,0,0,0,0
23-Sep-2023 06:00:01,10952,0,0,203,0,324,0,0,0,324,47,58,0,2,0,0
24-Sep-2023 06:00:01,10952,0,0,203,0,324,0,0,0,324,47,58,0,2,0,0
25-Sep-2023 06:00:02,11054,0,0,203,0,324,0,0,0,324,49,58,0,2,0,0
26-Sep-2023 06:00:01,11091,0,0,216,17,539,0,0,17,556,51,61,0,4,1,0
27-Sep-2023 06:00:01,10901,0,0,441,28,728,0,0,28,756,52,61,0,4,1,0
28-Sep-2023 06:00:01,10812,0,0,443,170,899,0,0,170,1069,54,62,0,5,2,0
29-Sep-2023 06:00:02,10948,0,0,446,256,1049,1,0,257,1306,56,62,0,6,2,0
30-Sep-2023 06:00:01,9924,0,0,448,1315,1237,1,0,1316,2553,57,62,0,8,2,0
02-Oct-2023 06:00:01,9974,0,0,448,1315,1237,1,0,1316,2553,58,62,0,8,2,0
03-Oct-2023 06:00:02,9122,0,0,456,2168,1406,1,0,2169,3575,59,62,0,12,4,0
04-Oct-2023 06:00:01,8975,0,0,461,2375,1605,1,0,2376,3981,61,63,0,13,4,0
05-Oct-2023 14:00:01,8762,0,0,462,2611,1643,1,0,2612,4255,61,62,0,13,4,0
05-Oct-2023 22:00:01,10901,0,0,441,28,728,0,0,28,756,52,61,0,4,1,0
06-Oct-2023 06:00:01,8975,0,0,461,2375,1605,1,0,2376,3981,61,63,0,13,4,0
06-Oct-2023 14:00:02,8778,0,0,474,2646,1938,1,0,2647,4585,63,63,1,14,4,0
07-Oct-2023 06:00:01,8159,0,0,481,3295,2148,1,0,3296,5444,63,63,1,15,4,0
08-Oct-2023 06:00:01,8173,0,0,481,3295,2148,1,0,3296,5444,63,63,1,15,4,0
09-Oct-2023 06:00:02,8203,0,0,481,3295,2148,1,0,3296,5444,63,63,1,15,4,0
10-Oct-2023 06:00:02,8242,0,0,487,3292,2265,1,0,3293,5558,65,64,1,17,4,0
11-Oct-2023 06:00:01,7740,0,0,491,3321,2473,496,0,3817,6290,66,64,1,21,4,0
12-Oct-2023 06:00:01,7752,0,0,498,3342,2738,496,0,3838,6576,66,65,1,21,4,0
13-Oct-2023 06:00:02,7281,0,0,504,3857,2950,496,0,4353,7303,67,65,1,24,4,0
14-Oct-2023 06:00:02,7091,0,0,506,3162,3203,1386,0,4548,7751,67,66,1,24,6,0
15-Oct-2023 06:00:01,7091,0,0,506,3162,3203,1386,0,4548,7751,67,66,1,24,6,0
16-Oct-2023 06:00:01,7153,0,0,507,3162,3203,1386,0,4548,7751,68,66,1,24,6,0
17-Oct-2023 06:00:01,6875,0,0,514,2157,3461,2781,0,4938,8399,67,66,1,24,6,0
18-Oct-2023 06:00:02,6930,0,0,521,1385,3708,3574,0,4959,8667,69,66,1,26,7,0
19-Oct-2023 06:00:01,6592,0,2,532,1753,3928,3573,0,5326,9256,70,66,1,27,7,0
20-Oct-2023 06:00:01,6441,0,2,539,1937,4145,3573,0,5510,9657,72,67,1,28,8,0
21-Oct-2023 06:00:02,6270,0,2,541,1099,4421,4593,0,5692,10115,74,69,1,31,8,0
22-Oct-2023 06:00:02,6272,0,2,541,1099,4421,4593,0,5692,10115,74,69,1,31,8,0
23-Oct-2023 06:00:01,6328,0,2,541,1099,4421,4593,0,5692,10115,74,69,1,31,8,0
24-Oct-2023 06:00:01,6313,0,3,551,564,5693,5174,0,5738,11434,85,70,1,40,9,0
25-Oct-2023 06:00:01,5976,0,3,566,978,6943,5174,0,6152,13098,92,71,1,47,12,0
26-Oct-2023 06:00:02,5973,0,3,574,1051,8008,5174,0,6225,14236,94,72,1,50,12,0
27-Oct-2023 06:00:01,5537,0,3,585,725,9042,5992,0,6717,15762,102,72,1,59,12,0
28-Oct-2023 06:00:01,5418,0,3,601,948,10355,5992,0,6940,17298,105,73,1,61,12,0
29-Oct-2023 06:00:01,5391,0,3,615,966,11499,5992,0,6958,18460,112,75,1,68,13,0
30-Oct-2023 06:00:02,5391,0,3,615,966,11499,5992,0,6958,18460,112,75,1,68,13,0
31-Oct-2023 06:00:01,4943,0,3,628,1414,12917,5992,0,7406,20326,118,75,1,75,16,0
01-Nov-2023 06:00:01,4887,0,3,628,593,12966,6859,0,7452,20421,119,75,1,76,16,0
02-Nov-2023 06:00:01,4541,0,4,645,646,15405,7136,0,7782,23191,124,78,1,81,19,0
03-Nov-2023 06:00:01,4280,0,4,661,883,16917,7136,1,8019,24941,132,78,1,90,24,0
04-Nov-2023 06:00:01,4042,0,4,678,241,19217,7995,1,8236,27458,138,78,1,96,25,0
05-Nov-2023 06:00:01,3935,0,5,700,330,21875,7995,1,8325,30206,155,79,1,113,26,0
06-Nov-2023 06:00:01,3935,0,5,700,330,21875,7995,1,8325,30206,155,79,1,113,26,0
07-Nov-2023 06:00:01,3371,0,5,700,899,21875,7995,1,8894,30775,155,79,1,115,28,0
08-Nov-2023 06:00:01,2951,0,5,700,1316,21875,7995,0,9311,31191,155,79,1,116,28,0
09-Nov-2023 06:00:02,2736,0,5,700,1515,21875,7995,0,9510,31390,155,79,1,116,28,0
10-Nov-2023 06:00:01,2428,0,6,698,1796,21875,7991,0,9787,31668,155,78,1,116,27,0
11-Nov-2023 06:00:01,2428,0,6,698,1796,21875,7991,0,9787,31668,155,78,1,116,27,0
12-Nov-2023 06:00:01,2428,0,5,698,1796,21875,7991,0,9787,31667,155,78,1,116,27,0
13-Nov-2023 06:00:01,2428,0,5,698,1796,21875,7991,0,9787,31667,155,78,1,116,27,0
