FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,25,3,0,0,25,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,0,28,5,0,0,28,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,0,7,29,0,29,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,0,7,29,0,29,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,0,2,7,29,0,31,38,0,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,0,2,7,29,0,31,38,0,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,0,2,7,29,0,31,38,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,6,7,29,0,35,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,6,7,29,0,35,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,0,6,7,29,0,35,42,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,9,7,29,0,38,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,9,7,29,0,38,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,9,7,29,0,38,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,9,7,29,0,38,45,0,0,0,0,0,0
