FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,220,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,220,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,220,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,220,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,220,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,219,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,220,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,220,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,220,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,220,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,217,0,0,0,0,2,3,0,3,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,201,0,0,0,0,2,7,0,7,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,199,0,0,0,0,2,7,0,7,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,191,0,0,0,0,2,15,0,15,17,0,1,0,0,0,0
04-Feb-2024 06:00:02,191,0,0,0,0,2,15,0,15,17,0,1,0,0,0,0
05-Feb-2024 06:00:01,191,0,0,0,0,2,15,0,15,17,0,1,0,0,0,0
06-Feb-2024 06:00:02,188,0,0,0,0,4,18,0,18,22,0,1,0,0,0,0
07-Feb-2024 06:00:02,183,0,0,0,0,4,22,0,22,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,181,0,0,0,0,4,24,0,24,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,181,0,0,0,0,4,24,0,24,28,0,1,0,0,0,0
10-Feb-2024 06:00:01,173,0,0,0,0,4,31,0,31,35,0,1,0,0,0,0
11-Feb-2024 06:00:01,173,0,0,0,0,4,31,0,31,35,0,1,0,0,0,0
12-Feb-2024 06:00:01,173,0,0,0,0,4,31,0,31,35,0,1,0,0,0,0
13-Feb-2024 06:00:01,170,0,0,0,0,4,34,0,34,38,0,1,0,0,0,0
14-Feb-2024 06:00:02,165,0,0,0,1,4,39,0,40,44,0,1,0,0,0,0
15-Feb-2024 06:00:02,164,0,0,0,1,4,40,0,41,45,0,1,0,0,0,0
16-Feb-2024 06:00:02,164,0,0,0,1,4,40,0,41,45,0,1,0,0,0,0
17-Feb-2024 06:00:02,161,0,0,0,0,4,44,0,44,48,0,1,0,0,0,0
18-Feb-2024 06:00:02,161,0,0,0,0,4,44,0,44,48,0,1,0,0,0,0
19-Feb-2024 06:00:01,161,0,0,0,0,4,44,0,44,48,0,1,0,0,0,0
20-Feb-2024 06:00:01,161,0,0,0,0,4,44,0,44,48,0,1,0,0,0,0
21-Feb-2024 06:00:01,157,0,0,0,0,4,48,0,48,52,0,1,0,0,0,0
22-Feb-2024 06:00:01,152,0,0,0,0,4,53,0,53,57,0,1,0,0,0,0
23-Feb-2024 06:00:02,149,0,0,0,0,4,56,0,56,60,0,1,0,0,0,0
24-Feb-2024 06:00:03,144,0,0,0,0,4,61,0,61,65,0,1,0,0,0,0
25-Feb-2024 06:00:01,144,0,0,0,0,5,61,0,61,66,0,1,0,0,0,0
26-Feb-2024 06:00:01,144,0,0,0,0,5,61,0,61,66,0,1,0,0,0,0
27-Feb-2024 06:00:02,140,0,0,0,0,6,65,0,65,71,0,1,0,0,0,0
28-Feb-2024 06:00:02,134,0,0,0,0,7,71,0,71,78,0,1,0,0,0,0
29-Feb-2024 06:00:01,133,0,0,0,0,9,72,0,72,81,0,1,0,0,0,0
01-Mar-2024 06:00:02,130,0,0,0,0,11,75,0,75,86,0,1,0,0,0,0
02-Mar-2024 06:00:02,128,0,0,1,0,19,76,0,76,95,0,1,0,0,0,0
03-Mar-2024 06:00:02,124,0,0,1,0,25,80,0,80,105,0,1,0,0,0,0
04-Mar-2024 06:00:01,124,0,0,1,0,25,80,0,80,105,0,1,0,0,0,0
05-Mar-2024 06:00:01,116,0,0,1,0,25,88,0,88,113,0,1,0,0,0,0
06-Mar-2024 06:00:01,110,0,0,1,0,25,94,0,94,119,0,1,0,0,0,0
07-Mar-2024 06:00:01,110,0,0,1,0,25,94,0,94,119,0,1,0,0,0,0
08-Mar-2024 06:00:02,100,0,0,1,0,25,103,0,103,128,0,1,0,0,0,0
09-Mar-2024 06:00:01,100,0,0,1,0,25,103,0,103,128,0,1,0,0,0,0
10-Mar-2024 06:00:02,100,0,0,1,0,25,103,0,103,128,0,1,0,0,0,0
11-Mar-2024 06:00:01,100,0,0,1,0,25,103,0,103,128,0,1,0,0,0,0
