FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,70,0,6,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,626,10,0,6,0,0,0,0,0,0,3,11,0,0,0,0
16-Sep-2023 06:00:01,630,10,0,6,0,0,0,0,0,0,3,11,0,0,0,0
17-Sep-2023 06:00:02,630,10,0,6,0,0,0,0,0,0,3,11,0,0,0,0
18-Sep-2023 06:00:01,630,10,0,6,0,0,0,0,0,0,3,11,0,0,0,0
19-Sep-2023 06:00:01,644,0,0,6,0,0,0,0,0,0,3,11,0,0,0,0
20-Sep-2023 06:00:01,648,0,0,6,0,0,0,0,0,0,3,11,0,0,0,0
21-Sep-2023 06:00:02,648,0,0,6,0,0,0,0,0,0,3,11,0,0,0,0
22-Sep-2023 06:00:01,652,0,0,6,0,0,0,0,0,0,3,11,0,0,0,0
23-Sep-2023 06:00:01,659,0,0,6,0,4,0,0,0,4,3,11,0,0,0,0
24-Sep-2023 06:00:01,659,0,0,6,0,4,0,0,0,4,3,11,0,0,0,0
25-Sep-2023 06:00:02,659,0,0,6,0,4,0,0,0,4,3,11,0,0,0,0
26-Sep-2023 06:00:01,667,0,0,6,0,10,0,0,0,10,3,12,0,0,0,0
27-Sep-2023 06:00:01,670,0,0,8,0,12,0,0,0,12,3,12,0,0,0,0
28-Sep-2023 06:00:01,675,0,0,8,0,12,0,0,0,12,3,12,0,0,0,0
29-Sep-2023 06:00:02,677,0,0,8,0,17,0,0,0,17,3,12,0,0,0,0
30-Sep-2023 06:00:01,677,0,0,10,1,21,0,0,1,22,3,12,0,0,0,0
02-Oct-2023 06:00:01,677,0,0,10,1,21,0,0,1,22,3,12,0,0,0,0
03-Oct-2023 06:00:02,668,0,0,13,14,24,0,0,14,38,3,12,0,0,0,0
04-Oct-2023 06:00:01,637,0,0,13,50,31,0,0,50,81,3,13,0,0,1,0
05-Oct-2023 14:00:01,613,0,0,13,75,31,0,0,75,106,3,13,0,0,1,0
05-Oct-2023 22:00:01,670,0,0,8,0,12,0,0,0,12,3,12,0,0,0,0
06-Oct-2023 06:00:01,637,0,0,13,50,31,0,0,50,81,3,13,0,0,1,0
06-Oct-2023 14:00:02,596,0,0,13,98,33,0,0,98,131,3,13,0,0,1,0
07-Oct-2023 06:00:01,581,0,0,14,101,40,0,0,101,141,3,13,0,0,1,0
08-Oct-2023 06:00:01,581,0,0,14,101,40,0,0,101,141,3,13,0,0,1,0
09-Oct-2023 06:00:02,581,0,0,14,101,40,0,0,101,141,3,13,0,0,1,0
10-Oct-2023 06:00:02,581,0,0,14,101,40,0,0,101,141,3,13,0,0,1,0
11-Oct-2023 06:00:01,567,0,0,14,121,42,0,0,121,163,3,13,0,0,1,0
12-Oct-2023 06:00:01,564,0,0,14,123,45,0,0,123,168,3,13,0,0,1,0
13-Oct-2023 06:00:02,542,0,0,16,148,51,0,0,148,199,3,13,0,0,1,0
14-Oct-2023 06:00:02,543,0,0,16,152,65,0,0,152,217,3,13,0,0,1,0
15-Oct-2023 06:00:01,543,0,0,16,152,65,0,0,152,217,3,13,0,0,1,0
16-Oct-2023 06:00:01,543,0,0,16,152,65,0,0,152,217,3,13,0,0,1,0
17-Oct-2023 06:00:01,530,0,0,16,172,72,0,0,172,244,3,13,0,0,1,0
18-Oct-2023 06:00:02,532,0,0,16,179,78,0,0,179,257,3,14,0,0,1,0
19-Oct-2023 06:00:01,521,0,0,17,196,86,0,0,196,282,3,14,0,0,1,0
20-Oct-2023 06:00:01,516,0,0,17,204,87,0,0,204,291,3,15,0,0,1,0
21-Oct-2023 06:00:02,513,0,1,18,207,107,0,0,207,315,3,15,0,0,1,0
22-Oct-2023 06:00:02,514,0,1,18,207,107,0,0,207,315,3,15,0,0,1,0
23-Oct-2023 06:00:01,515,0,1,18,207,107,0,0,207,315,3,15,0,0,1,0
24-Oct-2023 06:00:01,502,0,1,18,225,124,0,0,225,350,3,15,0,0,2,0
25-Oct-2023 06:00:01,499,0,1,18,215,144,20,0,235,380,3,15,0,0,2,0
26-Oct-2023 06:00:02,489,0,1,19,189,161,57,0,246,408,3,15,0,0,2,0
27-Oct-2023 06:00:01,474,0,1,19,164,193,97,0,261,455,3,15,0,0,2,0
28-Oct-2023 06:00:01,471,0,1,19,147,225,122,0,269,495,3,15,0,0,2,0
29-Oct-2023 06:00:01,458,0,1,19,160,285,122,0,282,568,3,16,0,0,3,0
30-Oct-2023 06:00:02,458,0,1,19,160,285,122,0,282,568,3,16,0,0,3,0
31-Oct-2023 06:00:01,443,0,2,19,174,316,122,0,296,614,3,16,0,0,3,0
01-Nov-2023 06:00:01,441,0,2,19,159,349,140,0,299,650,3,16,0,0,3,0
02-Nov-2023 06:00:01,424,0,2,19,129,379,186,0,315,696,3,17,0,0,4,0
03-Nov-2023 06:00:01,410,0,3,20,113,418,215,0,328,749,3,17,0,0,4,0
04-Nov-2023 06:00:01,401,0,3,20,73,478,264,0,337,818,4,17,0,1,4,0
05-Nov-2023 06:00:01,382,0,6,23,52,611,302,0,354,971,5,21,0,2,8,0
06-Nov-2023 06:00:01,382,0,6,23,52,611,302,0,354,971,5,21,0,2,8,0
07-Nov-2023 06:00:01,340,0,6,23,73,611,322,0,395,1012,5,21,0,2,9,0
08-Nov-2023 06:00:01,298,0,6,23,83,611,354,0,437,1054,5,21,0,2,9,0
09-Nov-2023 06:00:02,269,0,6,23,112,611,354,0,466,1083,5,21,0,2,9,0
10-Nov-2023 06:00:01,234,0,7,23,107,611,392,0,499,1117,5,21,0,2,9,0
11-Nov-2023 06:00:01,234,0,7,23,107,611,392,0,499,1117,5,21,0,2,9,0
12-Nov-2023 06:00:01,234,0,6,23,107,611,392,0,499,1116,5,21,0,2,9,0
13-Nov-2023 06:00:01,234,0,6,23,107,611,392,0,499,1116,5,21,0,2,9,0
