CONG_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01,11-Mar-2024 06:00:01,7103,6,43,422,1616,4695,9821,0,11437,16175,131,138,45,59,28,12
02,11-Mar-2024 06:00:01,7477,0,4,302,1582,3548,9574,0,11156,14708,284,61,14,107,10,2
03,11-Mar-2024 06:00:01,7041,0,7,387,1683,3286,10334,0,12017,15310,147,48,36,68,11,11
04,11-Mar-2024 06:00:01,7381,15,14,518,1274,6665,10180,0,11454,18133,101,87,47,38,20,10
05,11-Mar-2024 06:00:01,5892,2,12,633,2819,3471,7243,0,10062,13545,45,136,43,24,21,6
06,11-Mar-2024 06:00:01,3792,81,11,288,1042,2594,5383,0,6425,9030,29,87,46,18,19,8
07,11-Mar-2024 06:00:01,7094,2,10,333,1577,2461,8466,0,10043,12514,161,144,19,57,43,5
08,11-Mar-2024 06:00:01,11669,0,36,580,1359,4421,14694,1,16053,20511,228,815,212,92,208,68
09,11-Mar-2024 06:00:01,3142,2,15,247,480,1669,4970,0,5450,7134,21,51,17,10,14,5
10,11-Mar-2024 06:00:01,9139,0,17,280,700,2908,9873,0,10573,13498,91,231,40,41,47,13
11,11-Mar-2024 06:00:01,11679,0,18,443,90,3741,15098,0,15188,18947,162,435,87,57,103,27
