FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,169,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,169,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,169,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,169,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,169,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,154,0,0,9,13,1,1,0,14,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,9,27,1,1,0,28,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,131,0,0,9,36,1,1,0,37,38,0,0,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,9,44,1,1,0,45,46,0,0,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,9,53,1,1,0,54,55,0,0,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,9,53,1,1,0,54,55,0,0,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,9,53,1,1,0,54,55,0,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,9,68,1,1,0,69,70,0,0,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,9,74,2,1,0,75,77,0,0,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,9,76,4,1,0,77,81,0,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,9,79,4,1,0,80,84,0,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,9,80,4,1,0,81,85,0,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,9,80,4,1,0,81,85,0,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,9,80,4,1,0,81,85,0,0,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,9,83,4,1,0,84,88,0,1,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,9,85,5,1,0,86,91,0,1,0,0,0,0
15-Feb-2024 06:00:02,83,0,0,9,85,7,1,0,86,93,0,1,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,9,86,7,1,0,87,94,0,1,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,9,79,7,8,0,87,94,0,1,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,9,79,7,8,0,87,94,0,1,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,9,79,10,8,0,87,97,0,1,0,0,0,0
20-Feb-2024 06:00:01,78,0,0,9,45,10,46,0,91,101,0,1,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,9,44,10,49,0,93,103,0,1,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,9,24,10,69,0,93,103,0,1,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,9,7,12,87,0,94,106,0,1,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,9,11,12,87,0,98,110,0,1,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,9,11,12,87,0,98,110,0,1,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,9,11,13,87,0,98,111,0,1,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,9,13,21,87,0,100,121,0,1,0,0,0,0
28-Feb-2024 06:00:02,67,0,0,10,15,23,87,0,102,125,0,1,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,11,16,27,87,0,103,130,0,1,0,0,0,0
01-Mar-2024 06:00:02,62,0,0,11,19,32,87,0,106,138,0,1,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,12,19,35,87,0,106,141,0,1,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,12,19,43,87,0,106,149,0,1,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,12,19,43,87,0,106,149,0,1,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,12,22,43,87,0,109,152,0,1,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,12,26,43,87,0,113,156,0,1,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,12,27,43,87,0,114,157,0,1,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,12,32,43,87,0,119,162,0,1,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,12,35,43,87,0,122,165,0,1,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,12,35,43,87,0,122,165,0,1,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,12,35,43,87,0,122,165,0,1,0,0,0,0
