FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,0,16,4,0,0,16,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,0,18,13,0,0,18,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,0,20,17,0,0,20,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,0,20,17,0,0,20,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,0,20,18,0,0,20,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,20,18,0,0,20,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,20,21,0,0,20,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,20,21,0,0,20,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,20,21,0,0,20,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,20,21,0,0,20,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,0,21,26,0,0,21,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,23,26,0,0,23,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,23,27,0,0,23,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,0,25,27,0,0,25,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,0,25,27,0,0,25,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,0,27,29,0,0,27,56,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,0,0,31,27,0,27,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,0,0,33,27,0,27,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,0,2,35,27,0,29,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,46,29,0,29,75,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,54,29,0,29,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,0,0,0,1,54,29,0,30,84,0,0,0,0,0,0
05-Mar-2024 06:00:01,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
