FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,22,8,0,0,22,30,1,0,0,1,0,0
09-Feb-2024 06:00:02,39,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
10-Feb-2024 06:00:01,39,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
11-Feb-2024 06:00:01,39,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
12-Feb-2024 06:00:01,39,0,0,0,26,8,0,0,26,34,1,0,0,1,0,0
13-Feb-2024 06:00:01,39,0,0,0,25,8,0,0,25,33,1,0,0,1,0,0
14-Feb-2024 06:00:02,39,0,0,0,6,9,19,0,25,34,1,0,0,1,0,0
15-Feb-2024 06:00:02,37,0,0,0,8,10,19,0,27,37,1,0,0,1,0,0
16-Feb-2024 06:00:02,37,0,0,0,8,10,19,0,27,37,1,0,0,1,0,0
17-Feb-2024 06:00:02,36,0,0,1,8,12,19,0,27,39,1,0,0,1,0,0
18-Feb-2024 06:00:02,36,0,0,1,8,12,19,0,27,39,1,0,0,1,0,0
19-Feb-2024 06:00:01,36,0,0,1,8,12,19,0,27,39,1,0,0,1,0,0
20-Feb-2024 06:00:01,36,0,0,1,8,12,19,0,27,39,1,0,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,1,9,12,19,0,28,40,1,0,0,1,0,0
22-Feb-2024 06:00:01,35,0,0,1,9,14,19,0,28,42,1,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,1,14,15,19,0,33,48,1,0,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,1,14,16,19,0,33,49,1,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,1,14,18,19,0,33,51,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,1,14,18,19,0,33,51,1,0,0,1,0,0
27-Feb-2024 06:00:02,30,0,0,1,15,18,19,0,34,52,1,0,0,1,0,0
28-Feb-2024 06:00:02,30,0,0,1,14,18,19,0,33,51,1,0,0,1,0,0
29-Feb-2024 06:00:01,29,0,0,1,8,18,26,0,34,52,1,0,0,1,0,0
01-Mar-2024 06:00:02,29,0,0,1,8,19,26,0,34,53,1,0,0,1,0,0
02-Mar-2024 06:00:02,29,0,0,1,8,25,26,0,34,59,1,0,0,1,0,0
03-Mar-2024 06:00:02,29,0,0,1,0,35,34,0,34,69,1,0,0,1,0,0
04-Mar-2024 06:00:01,29,0,0,1,0,35,34,0,34,69,1,0,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,1,5,35,34,0,39,74,1,0,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,1,5,35,34,0,39,74,1,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,1,5,35,34,0,39,74,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,1,8,35,34,0,42,77,1,0,0,1,0,0
09-Mar-2024 06:00:01,19,0,0,1,10,35,34,0,44,79,1,0,0,1,0,0
10-Mar-2024 06:00:02,19,0,0,1,10,35,34,0,44,79,1,0,0,1,0,0
11-Mar-2024 06:00:01,19,0,0,1,10,35,34,0,44,79,1,0,0,1,0,0
