FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,8,3,0,0,8,11,0,1,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,21,5,0,0,21,26,0,1,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,3,5,24,0,27,32,0,1,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,3,6,24,0,27,33,0,1,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,3,6,24,0,27,33,0,1,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,4,6,24,0,28,34,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,7,6,24,0,31,37,0,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,7,6,24,0,31,37,0,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,7,6,24,0,31,37,0,1,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,1,7,31,0,32,39,0,1,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,1,8,31,0,32,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,1,9,31,0,32,41,0,1,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,1,9,31,0,32,41,0,1,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,1,11,31,0,32,43,0,1,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,1,11,31,0,32,43,0,1,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,1,11,31,0,32,43,0,1,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,1,11,31,0,32,43,0,1,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,2,11,31,0,33,44,0,1,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,2,13,31,0,33,46,0,1,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,1,4,16,31,0,35,51,0,1,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,1,5,16,31,0,36,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,1,5,17,31,0,36,53,0,1,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,1,5,17,31,0,36,53,0,1,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,1,6,17,31,0,37,54,0,1,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,1,0,20,37,0,37,57,0,1,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,1,0,23,37,0,37,60,0,1,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,1,26,37,0,38,64,0,1,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,1,1,31,38,0,39,70,0,1,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,1,34,38,0,39,73,0,1,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,1,34,38,0,39,73,0,1,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,1,34,38,0,39,73,0,1,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,1,0,34,41,0,41,75,0,1,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,1,34,41,0,42,76,0,1,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,1,33,41,0,42,75,0,1,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,1,33,41,0,42,75,0,1,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,1,33,41,0,42,75,0,1,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,1,33,41,0,42,75,0,1,0,0,0,0
