FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,29,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 14:00:02,18,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,1,8,3,0,0,8,11,0,0,0,0,0,0
11-Oct-2023 06:00:01,15,0,0,1,12,4,0,0,12,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,1,12,12,0,0,12,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,1,13,13,0,0,13,26,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,1,13,13,0,0,13,26,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,1,13,13,0,0,13,26,0,0,0,0,0,0
17-Oct-2023 06:00:01,12,0,0,1,14,15,0,0,14,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,12,0,0,1,14,15,0,0,14,29,0,0,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,1,14,15,0,0,14,29,0,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,1,15,17,0,0,15,32,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,1,15,17,0,0,15,32,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,1,15,17,0,0,15,32,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,1,15,17,0,0,15,32,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,1,15,21,0,0,15,36,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,1,15,23,0,0,15,38,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,1,5,23,11,0,16,39,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,1,5,28,11,0,16,44,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,1,5,28,11,0,16,44,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,1,5,28,11,0,16,44,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,1,5,28,11,0,16,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,1,7,31,11,0,18,49,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,1,7,33,11,0,18,51,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,1,10,33,11,0,21,54,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,1,0,41,21,0,21,62,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,1,2,42,21,0,23,65,0,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,1,2,43,21,0,23,66,0,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,0,1,2,43,21,0,23,66,0,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,0,1,3,43,21,0,24,67,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,0,1,3,43,21,0,24,67,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,0,1,3,42,21,0,24,66,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,1,3,42,21,0,24,66,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,1,3,42,21,0,24,66,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,1,3,42,21,0,24,66,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,1,3,42,21,0,24,66,0,0,0,0,0,0
