FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,455,1,0,0,1,21,0,0,1,22,3,0,0,0,0,0
21-Jan-2024 14:05:02,455,1,0,0,1,21,0,0,1,22,3,0,0,0,0,0
22-Jan-2024 21:45:58,455,1,0,0,1,21,0,0,1,22,3,0,0,0,0,0
23-Jan-2024 06:00:02,442,1,0,0,13,41,1,0,14,55,4,0,0,1,0,0
24-Jan-2024 06:00:01,443,1,0,0,15,59,2,0,17,76,4,0,0,1,0,0
25-Jan-2024 06:00:01,395,1,0,0,37,75,31,0,68,143,4,0,0,1,0,0
26-Jan-2024 06:00:02,361,1,0,0,68,82,31,0,99,181,4,0,0,1,0,0
27-Jan-2024 06:00:01,344,1,0,0,83,99,31,0,114,213,4,0,0,1,0,0
29-Jan-2024 06:00:01,344,1,0,0,83,99,31,0,114,213,4,0,0,1,0,0
30-Jan-2024 06:00:01,280,1,0,4,116,117,64,0,180,297,6,0,0,1,0,0
31-Jan-2024 06:00:01,278,1,0,4,118,135,66,0,184,319,6,0,0,1,0,0
01-Feb-2024 06:00:02,263,2,0,4,125,146,73,0,198,344,6,0,0,1,0,0
02-Feb-2024 06:00:01,257,2,0,5,127,160,76,0,203,363,6,0,0,1,0,0
03-Feb-2024 06:00:02,251,2,0,5,134,176,76,0,210,386,6,0,0,1,0,0
04-Feb-2024 06:00:02,251,2,0,5,134,176,76,0,210,386,6,0,0,1,0,0
05-Feb-2024 06:00:01,251,2,0,5,134,176,76,0,210,386,6,0,0,1,0,0
06-Feb-2024 06:00:02,235,2,0,6,142,187,87,0,229,416,6,0,0,1,0,0
07-Feb-2024 06:00:02,234,2,0,6,145,193,87,0,232,425,6,0,0,1,0,0
08-Feb-2024 06:00:01,221,1,0,6,153,209,93,0,246,455,6,0,0,1,0,0
09-Feb-2024 06:00:02,218,1,0,6,155,217,95,0,250,467,6,0,0,1,0,0
10-Feb-2024 06:00:01,217,1,0,6,155,229,96,0,251,480,6,0,0,1,0,0
11-Feb-2024 06:00:01,217,1,0,6,155,229,96,0,251,480,6,0,0,1,0,0
12-Feb-2024 06:00:01,217,1,0,6,155,229,96,0,251,480,6,0,0,1,0,0
13-Feb-2024 06:00:01,202,1,0,6,165,242,98,0,263,505,6,0,0,1,0,0
14-Feb-2024 06:00:02,203,1,1,7,164,254,100,0,264,519,6,0,0,1,0,0
15-Feb-2024 06:00:02,202,1,1,7,166,263,100,0,266,530,7,0,0,1,0,0
16-Feb-2024 06:00:02,202,1,2,7,166,272,100,0,266,540,7,0,0,1,0,0
17-Feb-2024 06:00:02,196,1,2,7,48,285,224,0,272,559,7,0,0,2,0,0
18-Feb-2024 06:00:02,196,1,2,7,48,285,224,0,272,559,7,0,0,2,0,0
19-Feb-2024 06:00:01,196,1,2,7,48,285,224,0,272,559,7,0,0,2,0,0
20-Feb-2024 06:00:01,196,1,2,7,48,285,224,0,272,559,7,0,0,2,0,0
21-Feb-2024 06:00:01,187,1,2,9,51,295,229,0,280,577,7,0,0,2,0,0
22-Feb-2024 06:00:01,186,1,2,9,52,311,231,0,283,596,7,0,0,2,0,0
23-Feb-2024 06:00:02,176,1,2,9,58,320,235,0,293,615,7,0,0,2,0,0
24-Feb-2024 06:00:03,175,1,2,9,61,329,235,0,296,627,7,0,0,2,0,0
25-Feb-2024 06:00:01,171,1,2,9,61,343,239,0,300,645,7,0,0,2,0,0
26-Feb-2024 06:00:01,171,1,2,9,61,343,239,0,300,645,7,0,0,2,0,0
27-Feb-2024 06:00:02,168,1,2,9,64,363,239,0,303,668,7,0,0,2,0,0
28-Feb-2024 06:00:02,166,1,2,16,6,402,299,0,305,709,7,0,0,2,0,0
29-Feb-2024 06:00:01,155,1,2,16,12,427,303,0,315,744,7,0,0,2,0,0
01-Mar-2024 06:00:02,153,1,2,16,14,470,303,0,317,789,7,0,0,2,0,0
02-Mar-2024 06:00:02,144,1,2,16,10,526,318,0,328,856,7,0,0,2,0,0
03-Mar-2024 06:00:02,144,1,4,16,10,570,317,0,327,901,7,0,0,2,0,0
04-Mar-2024 06:00:01,144,1,4,16,10,570,317,0,327,901,7,0,0,2,0,0
05-Mar-2024 06:00:01,138,1,4,16,16,570,318,0,334,908,7,0,0,2,0,0
06-Mar-2024 06:00:01,134,1,4,16,18,570,320,0,338,912,7,0,0,2,0,0
07-Mar-2024 06:00:01,130,1,4,16,17,570,325,0,342,916,7,0,0,2,0,0
08-Mar-2024 06:00:02,128,1,4,16,19,570,325,0,344,918,7,0,0,2,0,0
09-Mar-2024 06:00:01,128,1,4,16,19,569,323,0,342,915,7,0,0,2,0,0
10-Mar-2024 06:00:02,128,1,4,16,19,569,323,0,342,915,7,0,0,2,0,0
11-Mar-2024 06:00:01,128,1,4,16,19,569,323,0,342,915,7,0,0,2,0,0
