FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,139,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,141,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,3,9,8,0,0,9,17,0,0,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,5,24,11,0,0,24,35,0,0,0,0,0,0
27-Sep-2023 06:00:01,117,0,0,5,25,15,0,0,25,40,0,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,5,29,16,0,0,29,45,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,5,22,17,8,0,30,47,0,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,5,18,17,18,0,36,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,5,18,17,18,0,36,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,5,7,23,29,0,36,59,0,0,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,5,10,25,29,0,39,64,0,0,0,0,0,0
05-Oct-2023 14:00:01,100,0,0,6,13,25,29,0,42,67,0,0,0,0,0,0
05-Oct-2023 22:00:01,117,0,0,5,25,15,0,0,25,40,0,0,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,5,10,25,29,0,39,64,0,0,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,6,9,29,38,0,47,76,0,0,0,0,0,0
07-Oct-2023 06:00:01,95,0,2,6,10,34,38,0,48,84,0,0,0,0,0,0
08-Oct-2023 06:00:01,95,0,2,6,10,34,38,0,48,84,0,0,0,0,0,0
09-Oct-2023 06:00:02,95,0,2,6,10,34,38,0,48,84,0,0,0,0,0,0
10-Oct-2023 06:00:02,95,0,2,6,10,34,38,0,48,84,0,0,0,0,0,0
11-Oct-2023 06:00:01,94,0,2,6,11,35,38,0,49,86,0,0,0,0,0,0
12-Oct-2023 06:00:01,94,0,2,6,11,40,38,0,49,91,0,0,0,0,0,0
13-Oct-2023 06:00:02,95,0,2,6,13,40,38,0,51,93,0,0,0,0,0,0
14-Oct-2023 06:00:02,94,0,2,6,1,53,48,0,49,104,0,0,0,0,0,0
15-Oct-2023 06:00:01,94,0,2,6,1,53,48,0,49,104,0,0,0,0,0,0
16-Oct-2023 06:00:01,94,0,2,6,1,53,48,0,49,104,0,0,0,0,0,0
17-Oct-2023 06:00:01,94,0,2,6,1,56,48,0,49,107,0,0,0,0,0,0
18-Oct-2023 06:00:02,95,0,2,6,1,63,48,0,49,114,0,0,0,0,0,0
19-Oct-2023 06:00:01,89,0,2,6,7,67,48,0,55,124,0,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,2,6,3,72,55,0,58,132,0,0,0,0,0,0
21-Oct-2023 06:00:02,88,0,2,6,3,77,55,0,58,137,0,0,0,0,0,0
22-Oct-2023 06:00:02,88,0,2,6,3,77,55,0,58,137,0,0,0,0,0,0
23-Oct-2023 06:00:01,88,0,2,6,3,77,55,0,58,137,0,0,0,0,0,0
24-Oct-2023 06:00:01,86,0,2,6,5,82,55,0,60,144,0,0,0,0,0,0
25-Oct-2023 06:00:01,86,0,2,6,5,85,55,0,60,147,0,0,0,0,0,0
26-Oct-2023 06:00:02,83,0,2,6,8,94,55,0,63,159,0,0,0,0,0,0
27-Oct-2023 06:00:01,80,0,2,6,11,94,55,0,66,162,0,0,0,0,0,0
28-Oct-2023 06:00:01,78,0,2,6,5,119,63,0,68,189,0,0,0,0,0,0
29-Oct-2023 06:00:01,78,0,2,6,5,130,63,0,68,200,0,0,0,0,0,0
30-Oct-2023 06:00:02,78,0,2,6,5,130,63,0,68,200,0,0,0,0,0,0
31-Oct-2023 06:00:01,69,0,2,6,14,147,63,0,77,226,0,0,0,0,0,0
01-Nov-2023 06:00:01,69,0,2,6,0,156,77,0,77,235,0,0,0,0,0,0
02-Nov-2023 06:00:01,69,0,2,6,0,160,77,0,77,239,0,0,0,0,0,0
03-Nov-2023 06:00:01,68,0,2,6,1,183,77,0,78,263,0,0,0,0,0,0
04-Nov-2023 06:00:01,62,0,2,6,7,207,77,0,84,293,0,0,0,0,0,0
05-Nov-2023 06:00:01,59,0,2,6,10,234,77,0,87,323,0,0,0,0,0,0
06-Nov-2023 06:00:01,59,0,2,6,10,234,77,0,87,323,0,0,0,0,0,0
07-Nov-2023 06:00:01,59,0,2,6,10,234,77,0,87,323,0,0,0,0,0,0
08-Nov-2023 06:00:01,52,0,2,6,0,234,94,0,94,330,0,0,0,0,0,0
09-Nov-2023 06:00:02,48,0,2,6,4,234,94,0,98,334,0,0,0,0,0,0
10-Nov-2023 06:00:01,47,0,2,6,0,234,99,0,99,335,0,0,0,0,0,0
11-Nov-2023 06:00:01,47,0,2,6,0,234,99,0,99,335,0,0,0,0,0,0
