FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,44,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,44,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,4,0,4,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,42,3,0,4,0,0,2,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,3,0,4,0,0,2,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,3,0,4,0,0,2,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,42,3,0,4,0,0,2,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,37,3,0,4,0,0,7,0,7,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,36,3,0,4,0,0,8,0,8,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,35,3,0,4,0,0,9,0,9,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,3,0,4,0,0,9,0,9,9,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,3,0,4,0,0,10,0,10,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,34,3,0,4,0,0,10,0,10,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,34,3,0,4,0,0,10,0,10,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,3,0,4,0,1,10,0,10,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,34,3,0,4,0,3,10,0,10,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,34,3,0,4,0,3,10,0,10,13,1,0,0,0,0,0
09-Feb-2024 06:00:02,33,3,0,4,0,6,11,0,11,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,33,3,0,4,0,7,11,0,11,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,33,3,0,4,0,7,11,0,11,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,33,3,0,4,0,7,11,0,11,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,31,3,0,4,0,7,12,0,12,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,31,3,0,4,0,8,12,0,12,20,1,0,0,0,0,0
15-Feb-2024 06:00:02,30,3,0,4,0,8,13,0,13,21,1,0,0,0,0,0
16-Feb-2024 06:00:02,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
17-Feb-2024 06:00:02,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
18-Feb-2024 06:00:02,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
19-Feb-2024 06:00:01,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
20-Feb-2024 06:00:01,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
21-Feb-2024 06:00:01,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
22-Feb-2024 06:00:01,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
23-Feb-2024 06:00:02,29,2,0,4,0,8,15,0,15,23,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,2,0,4,0,10,15,0,15,25,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,2,0,4,0,10,15,0,15,25,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,2,0,4,0,10,15,0,15,25,1,0,0,0,0,0
27-Feb-2024 06:00:02,29,2,0,4,0,11,15,0,15,26,1,0,0,0,0,0
28-Feb-2024 06:00:02,28,1,0,4,0,11,17,0,17,28,1,0,0,0,0,0
29-Feb-2024 06:00:01,27,1,0,4,0,11,18,0,18,29,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,1,0,4,0,13,18,0,18,31,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,1,0,4,0,16,18,0,18,34,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,1,0,4,0,20,20,0,20,40,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,1,0,4,0,21,20,0,20,41,1,0,0,0,0,0
05-Mar-2024 06:00:01,25,1,0,4,0,21,20,0,20,41,1,0,0,0,0,0
06-Mar-2024 06:00:01,24,1,0,4,0,21,21,0,21,42,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,1,0,4,0,21,21,0,21,42,1,0,0,0,0,0
08-Mar-2024 06:00:02,23,1,0,4,0,21,21,0,21,42,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,1,0,4,0,21,21,0,21,42,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,1,0,4,0,21,21,0,21,42,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,1,0,4,0,21,21,0,21,42,1,0,0,0,0,0
