FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,16,8,0,0,16,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,15,11,7,0,22,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,12,12,10,0,22,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,12,13,10,0,22,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,12,18,11,0,23,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,12,22,11,0,23,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,12,22,11,0,23,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,12,23,11,0,23,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,9,25,14,0,23,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,7,28,18,0,25,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,8,29,19,0,27,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,2,33,25,0,27,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,2,37,25,0,27,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,2,37,25,0,27,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,1,37,27,0,28,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,37,30,0,30,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,1,37,30,1,31,69,1,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,0,0,37,31,1,31,69,1,0,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,0,0,37,31,1,31,69,1,0,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,0,0,37,31,1,31,69,1,0,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,0,0,37,31,1,31,69,1,0,0,1,0,0
