FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,735,1,0,60,0,0,0,0,0,0,12,4,0,0,0,0
15-Sep-2023 06:00:01,743,1,0,64,0,0,0,0,0,0,12,4,0,0,0,0
16-Sep-2023 06:00:01,750,1,0,64,0,0,0,0,0,0,12,4,0,0,0,0
17-Sep-2023 06:00:02,750,1,0,64,0,0,0,0,0,0,12,4,0,0,0,0
18-Sep-2023 06:00:01,750,1,0,64,0,0,0,0,0,0,12,4,0,0,0,0
19-Sep-2023 06:00:01,752,1,0,64,9,0,0,0,9,9,12,4,0,0,0,0
20-Sep-2023 06:00:01,766,1,0,66,11,0,0,0,11,11,12,4,0,0,0,0
21-Sep-2023 06:00:02,740,1,0,66,40,0,0,0,40,40,12,4,0,0,0,0
22-Sep-2023 06:00:01,712,1,0,66,75,0,0,0,75,75,12,4,0,0,0,0
23-Sep-2023 06:00:01,701,1,2,68,91,75,0,0,91,168,13,4,0,0,0,0
24-Sep-2023 06:00:01,701,1,2,68,91,75,0,0,91,168,13,4,0,0,0,0
25-Sep-2023 06:00:02,701,1,2,68,91,75,0,0,91,168,13,4,0,0,0,0
26-Sep-2023 06:00:01,666,1,2,69,144,145,0,0,144,291,13,4,0,0,0,0
27-Sep-2023 06:00:01,664,1,2,71,147,207,0,0,147,356,13,4,0,0,0,0
28-Sep-2023 06:00:01,646,1,2,71,174,251,0,0,174,427,15,4,0,2,0,0
29-Sep-2023 06:00:02,606,1,2,71,217,296,0,0,217,515,15,4,0,2,0,0
30-Sep-2023 06:00:01,606,1,2,79,238,366,0,0,238,606,17,4,0,3,0,0
02-Oct-2023 06:00:01,606,1,2,79,238,366,0,0,238,606,17,4,0,3,0,0
03-Oct-2023 06:00:02,581,1,2,79,275,433,0,0,275,710,17,4,0,3,0,0
04-Oct-2023 06:00:01,653,1,2,79,290,476,0,0,290,768,20,4,0,4,0,0
05-Oct-2023 14:00:01,638,1,2,79,308,533,0,0,308,843,20,4,0,4,0,0
05-Oct-2023 22:00:01,664,1,2,71,147,207,0,0,147,356,13,4,0,0,0,0
06-Oct-2023 06:00:01,653,1,2,79,290,476,0,0,290,768,20,4,0,4,0,0
06-Oct-2023 14:00:02,617,1,2,79,333,581,0,0,333,916,21,4,0,4,0,0
07-Oct-2023 06:00:01,609,1,2,79,350,640,0,0,350,992,21,4,0,4,0,0
08-Oct-2023 06:00:01,609,1,2,79,350,640,0,0,350,992,21,4,0,4,0,0
09-Oct-2023 06:00:02,609,1,2,79,350,640,0,0,350,992,21,4,0,4,0,0
10-Oct-2023 06:00:02,609,1,2,79,350,640,0,0,350,992,21,4,0,4,0,0
11-Oct-2023 06:00:01,597,1,2,85,381,712,0,0,381,1095,21,4,0,4,0,0
12-Oct-2023 06:00:01,595,2,1,89,386,793,0,0,386,1180,21,4,0,4,0,0
13-Oct-2023 06:00:02,578,2,1,92,394,868,0,0,394,1263,21,4,0,4,0,0
14-Oct-2023 06:00:02,566,2,1,92,420,949,0,0,420,1370,22,4,0,4,0,0
15-Oct-2023 06:00:01,566,2,1,92,420,949,0,0,420,1370,22,4,0,4,0,0
16-Oct-2023 06:00:01,566,2,1,92,420,949,0,0,420,1370,22,4,0,4,0,0
17-Oct-2023 06:00:01,556,2,1,94,442,1053,0,0,442,1496,22,4,0,4,0,0
18-Oct-2023 06:00:02,550,2,1,94,452,1157,0,0,452,1610,24,4,0,6,0,0
19-Oct-2023 06:00:01,554,2,1,94,455,1232,0,0,455,1688,26,4,0,6,0,0
20-Oct-2023 06:00:01,511,2,1,94,503,1304,0,0,503,1808,27,4,0,7,0,0
21-Oct-2023 06:00:02,493,2,3,98,516,1390,0,0,516,1909,29,4,0,9,0,0
22-Oct-2023 06:00:02,493,2,3,98,516,1390,0,0,516,1909,29,4,0,9,0,0
23-Oct-2023 06:00:01,493,2,3,98,516,1390,0,0,516,1909,29,4,0,9,0,0
24-Oct-2023 06:00:01,467,2,3,98,541,1493,0,0,541,2037,32,4,0,13,0,0
25-Oct-2023 06:00:01,462,2,4,100,546,1610,0,0,546,2160,33,4,0,14,0,0
26-Oct-2023 06:00:02,463,2,4,102,568,1707,0,0,568,2279,33,7,0,14,1,0
27-Oct-2023 06:00:01,445,2,5,102,590,1793,0,0,590,2388,34,7,0,15,1,0
