FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,2,5,11,0,0,5,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,2,6,13,0,0,6,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,2,6,15,0,0,6,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,2,6,17,0,0,6,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,2,6,17,0,0,6,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,2,15,18,0,0,15,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,2,15,18,0,0,15,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,2,16,23,0,0,16,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,2,5,11,0,0,5,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,2,15,18,0,0,15,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,2,17,26,0,0,17,43,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,2,19,29,0,0,19,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,13,0,0,2,19,29,0,0,19,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,13,0,0,2,19,29,0,0,19,48,0,0,0,0,0,0
10-Oct-2023 06:00:02,13,0,0,2,19,29,0,0,19,48,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,2,21,37,0,0,21,58,0,0,0,0,0,0
12-Oct-2023 06:00:01,10,0,0,2,22,40,0,0,22,62,0,0,0,0,0,0
13-Oct-2023 06:00:02,8,0,0,3,23,42,0,0,23,65,0,0,0,0,0,0
14-Oct-2023 06:00:02,6,0,0,3,25,48,0,0,25,73,0,0,0,0,0,0
15-Oct-2023 06:00:01,6,0,0,3,25,48,0,0,25,73,0,0,0,0,0,0
16-Oct-2023 06:00:01,6,0,0,3,25,48,0,0,25,73,0,0,0,0,0,0
17-Oct-2023 06:00:01,6,0,0,3,25,51,0,0,25,76,0,0,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,3,27,54,0,0,27,81,0,0,0,0,0,0
19-Oct-2023 06:00:01,6,0,0,3,27,56,0,0,27,83,0,0,0,0,0,0
20-Oct-2023 06:00:01,5,0,0,3,29,61,0,0,29,90,0,0,0,0,0,0
21-Oct-2023 06:00:02,5,0,0,3,29,63,0,0,29,92,0,0,0,0,0,0
22-Oct-2023 06:00:02,5,0,0,3,29,63,0,0,29,92,0,0,0,0,0,0
23-Oct-2023 06:00:01,5,0,0,3,29,63,0,0,29,92,0,0,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,3,29,66,0,0,29,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,3,29,68,0,0,29,97,0,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,3,30,72,0,0,30,102,0,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,0,3,31,74,0,0,31,105,0,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,0,3,31,80,0,0,31,111,1,0,0,1,0,0
29-Oct-2023 06:00:01,5,0,0,3,31,85,0,0,31,116,1,0,0,1,0,0
30-Oct-2023 06:00:02,5,0,0,3,31,85,0,0,31,116,1,0,0,1,0,0
31-Oct-2023 06:00:01,5,0,0,3,31,93,0,0,31,124,1,0,0,1,0,0
01-Nov-2023 06:00:01,5,0,0,3,0,96,31,0,31,127,1,0,0,1,0,0
02-Nov-2023 06:00:01,5,0,0,3,0,99,31,0,31,130,1,0,0,1,0,0
03-Nov-2023 06:00:01,5,0,0,3,0,100,31,0,31,131,1,0,0,1,0,0
04-Nov-2023 06:00:01,4,0,0,3,0,105,32,0,32,137,1,0,0,1,0,0
05-Nov-2023 06:00:01,4,0,0,3,0,112,32,0,32,144,1,0,0,1,0,0
