FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1132,0,0,4,0,1,0,0,0,1,7,6,0,0,0,0
21-Jan-2024 14:05:02,1132,0,0,4,0,1,0,0,0,1,7,6,0,0,0,0
22-Jan-2024 21:45:58,1132,0,0,4,0,1,0,0,0,1,7,6,0,0,0,0
23-Jan-2024 06:00:02,1138,0,0,7,0,29,0,0,0,29,7,7,0,0,0,0
24-Jan-2024 06:00:01,1135,0,0,8,3,51,0,0,3,54,7,7,0,0,0,0
25-Jan-2024 06:00:01,1079,0,0,8,61,68,0,0,61,129,7,7,0,0,0,0
26-Jan-2024 06:00:02,1004,0,0,10,116,81,0,0,116,197,7,7,0,0,0,0
27-Jan-2024 06:00:01,966,0,0,10,150,100,0,0,150,250,7,7,0,0,0,0
29-Jan-2024 06:00:01,966,0,0,10,150,100,0,0,150,250,7,7,0,0,0,0
30-Jan-2024 06:00:01,870,0,0,11,239,114,0,0,239,353,7,8,0,2,1,0
31-Jan-2024 06:00:01,868,0,0,11,242,135,0,0,242,377,8,8,0,2,1,0
01-Feb-2024 06:00:02,827,0,0,11,282,146,0,0,282,428,8,8,0,2,1,0
02-Feb-2024 06:00:01,796,0,0,12,314,159,0,0,314,473,8,8,0,2,1,0
03-Feb-2024 06:00:02,774,0,0,13,333,181,0,0,333,514,8,8,0,2,1,0
04-Feb-2024 06:00:02,774,0,0,13,333,181,0,0,333,514,8,8,0,2,1,0
05-Feb-2024 06:00:01,774,0,0,13,333,181,0,0,333,514,8,8,0,2,1,0
06-Feb-2024 06:00:02,776,0,0,14,333,201,0,0,333,534,8,8,0,2,1,0
07-Feb-2024 06:00:02,732,0,0,16,385,220,0,0,385,605,9,8,0,3,1,0
08-Feb-2024 06:00:01,717,0,0,16,401,240,0,0,401,641,9,8,0,3,1,0
09-Feb-2024 06:00:02,709,0,0,16,414,247,0,0,414,661,9,8,0,3,1,0
10-Feb-2024 06:00:01,694,0,0,16,430,263,0,0,430,693,10,9,0,4,1,0
11-Feb-2024 06:00:01,694,0,0,16,430,263,0,0,430,693,10,9,0,4,1,0
12-Feb-2024 06:00:01,694,0,0,16,430,263,0,0,430,693,10,9,0,4,1,0
13-Feb-2024 06:00:01,658,0,0,17,468,275,0,0,468,743,10,10,0,4,1,0
14-Feb-2024 06:00:02,658,0,0,20,469,289,0,0,469,758,10,10,0,4,1,0
15-Feb-2024 06:00:02,652,0,0,20,476,299,0,0,476,775,10,10,0,4,1,0
16-Feb-2024 06:00:02,636,0,0,20,492,314,0,0,492,806,10,10,0,4,2,0
17-Feb-2024 06:00:02,625,0,0,20,502,327,0,0,502,829,10,10,0,4,2,0
18-Feb-2024 06:00:02,625,0,0,20,502,327,0,0,502,829,10,10,0,4,2,0
19-Feb-2024 06:00:01,626,0,0,20,502,348,0,0,502,850,10,10,0,4,2,0
20-Feb-2024 06:00:01,623,0,0,20,506,360,0,0,506,866,10,10,0,4,2,0
21-Feb-2024 06:00:01,598,0,0,20,538,380,0,0,538,918,10,10,0,4,2,0
22-Feb-2024 06:00:01,599,0,0,20,538,401,0,0,538,939,10,10,0,4,2,0
23-Feb-2024 06:00:02,598,0,0,20,540,422,0,0,540,962,10,10,0,4,2,0
24-Feb-2024 06:00:03,577,0,0,20,562,441,0,0,562,1003,12,10,0,4,3,0
25-Feb-2024 06:00:01,578,0,0,20,562,501,0,0,562,1063,12,10,0,4,3,0
26-Feb-2024 06:00:01,578,0,0,20,562,501,0,0,562,1063,12,10,0,4,3,0
27-Feb-2024 06:00:02,559,0,0,20,580,561,0,0,580,1141,13,10,0,5,3,0
28-Feb-2024 06:00:02,548,0,0,21,313,614,277,0,590,1204,15,10,0,7,3,0
29-Feb-2024 06:00:01,525,0,0,21,127,657,486,0,613,1270,15,10,0,7,3,0
01-Mar-2024 06:00:02,507,0,0,21,41,729,590,0,631,1360,15,10,0,7,4,0
02-Mar-2024 06:00:02,494,0,0,22,53,854,590,0,643,1497,17,10,0,9,4,0
03-Mar-2024 06:00:02,494,0,1,22,53,1089,590,0,643,1733,25,10,0,17,4,0
04-Mar-2024 06:00:01,494,0,1,22,12,1089,631,0,643,1733,25,10,0,17,4,0
05-Mar-2024 06:00:01,452,0,1,22,54,1089,631,0,685,1775,25,10,0,17,6,0
06-Mar-2024 06:00:01,452,0,1,22,54,1089,631,0,685,1775,25,10,0,17,6,0
07-Mar-2024 06:00:01,400,0,1,22,104,1089,631,0,735,1825,25,10,0,17,7,0
08-Mar-2024 06:00:02,379,0,1,22,123,1089,631,0,754,1844,25,10,0,17,7,0
09-Mar-2024 06:00:01,375,0,1,22,126,1089,631,0,757,1847,25,10,0,18,7,0
10-Mar-2024 06:00:02,375,0,1,22,126,1089,631,0,757,1847,25,10,0,18,7,0
11-Mar-2024 06:00:01,375,0,1,22,126,1089,631,0,757,1847,25,10,0,18,7,0
