FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,142,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,142,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,142,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,143,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,143,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,147,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,151,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,152,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,153,0,0,8,0,7,0,0,0,7,2,3,0,0,0,0
24-Sep-2023 06:00:01,153,0,0,8,0,7,0,0,0,7,2,3,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,8,0,7,0,0,0,7,2,3,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,8,0,12,0,0,0,12,2,3,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,10,0,12,0,0,0,12,2,3,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,10,0,16,0,0,0,16,2,3,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,21,0,18,0,0,0,18,2,3,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,21,2,25,0,0,2,27,2,3,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,22,8,25,0,0,8,33,2,3,0,1,0,0
03-Oct-2023 06:00:02,146,0,0,22,14,41,0,0,14,55,2,3,0,1,0,0
04-Oct-2023 06:00:01,149,0,0,22,14,44,0,0,14,58,2,3,0,1,0,0
05-Oct-2023 14:00:01,150,0,0,22,16,47,0,0,16,63,2,3,0,1,0,0
05-Oct-2023 22:00:01,155,0,0,10,0,12,0,0,0,12,2,3,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,22,14,44,0,0,14,58,2,3,0,1,0,0
06-Oct-2023 14:00:02,144,0,0,22,21,52,0,0,21,73,2,3,0,1,0,0
07-Oct-2023 06:00:01,140,0,0,22,25,59,0,0,25,84,2,3,0,1,0,0
08-Oct-2023 06:00:01,140,0,0,22,25,59,0,0,25,84,2,3,0,1,0,0
09-Oct-2023 06:00:02,141,0,0,22,25,59,0,0,25,84,2,3,0,1,0,0
10-Oct-2023 06:00:02,140,0,0,23,25,66,0,0,25,91,2,3,0,1,0,0
11-Oct-2023 06:00:01,140,0,0,23,25,67,0,0,25,92,2,3,0,1,0,0
12-Oct-2023 06:00:01,138,0,0,23,33,68,0,0,33,101,2,3,0,1,0,0
13-Oct-2023 06:00:02,131,0,0,24,41,72,0,0,41,113,2,3,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,24,47,87,0,0,47,134,2,3,0,1,0,0
15-Oct-2023 06:00:01,126,0,0,24,47,87,0,0,47,134,2,3,0,1,0,0
16-Oct-2023 06:00:01,129,0,0,24,47,87,0,0,47,134,2,3,0,1,0,0
17-Oct-2023 06:00:01,125,0,0,24,54,95,0,0,54,149,2,3,0,1,0,0
18-Oct-2023 06:00:02,131,0,0,25,54,102,0,0,54,156,2,3,0,1,0,0
19-Oct-2023 06:00:01,132,0,0,25,55,104,0,0,55,159,2,3,0,1,0,0
20-Oct-2023 06:00:01,122,0,0,25,65,109,0,0,65,174,2,3,0,1,0,0
21-Oct-2023 06:00:02,120,0,0,25,68,116,0,0,68,184,2,3,0,1,0,0
22-Oct-2023 06:00:02,122,0,0,25,68,116,0,0,68,184,2,3,0,1,0,0
23-Oct-2023 06:00:01,122,0,0,25,68,134,0,0,68,202,3,3,0,2,0,0
24-Oct-2023 06:00:01,116,0,0,25,75,140,0,0,75,215,3,3,0,2,0,0
25-Oct-2023 06:00:01,117,0,0,25,75,152,0,0,75,227,3,3,0,2,0,0
26-Oct-2023 06:00:02,109,0,0,25,71,169,12,0,83,252,3,3,0,2,0,0
27-Oct-2023 06:00:01,111,0,0,25,58,173,25,0,83,256,3,3,0,2,0,0
28-Oct-2023 06:00:01,111,0,0,25,46,185,39,0,85,270,4,3,0,3,0,0
29-Oct-2023 06:00:01,105,0,0,25,52,211,39,0,91,302,4,3,0,3,0,0
30-Oct-2023 06:00:02,105,0,0,25,52,211,39,0,91,302,4,3,0,3,0,0
31-Oct-2023 06:00:01,100,0,0,25,29,226,67,0,96,322,4,3,0,3,0,0
01-Nov-2023 06:00:01,99,0,0,25,14,238,83,0,97,335,4,3,0,3,0,0
02-Nov-2023 06:00:01,94,0,0,25,7,249,94,0,101,350,4,3,0,3,0,0
