FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,233,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
21-Jan-2024 14:05:02,233,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
22-Jan-2024 21:45:58,233,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
23-Jan-2024 06:00:02,202,0,0,1,28,9,0,0,28,37,1,1,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,1,34,17,0,0,34,51,1,1,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,1,65,22,0,0,65,87,1,1,0,0,0,0
26-Jan-2024 06:00:02,166,0,0,1,65,27,0,0,65,92,1,1,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,1,83,32,0,0,83,115,1,1,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,1,83,32,0,0,83,115,1,1,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,1,113,33,0,0,113,146,1,1,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,113,36,0,0,113,149,1,1,0,0,0,0
01-Feb-2024 06:00:02,111,0,0,1,122,40,0,0,122,162,1,1,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,1,124,40,0,0,124,164,1,1,1,0,0,0
03-Feb-2024 06:00:02,109,0,0,1,125,42,0,0,125,167,1,1,1,0,0,0
04-Feb-2024 06:00:02,109,0,0,1,125,42,0,0,125,167,1,1,1,0,0,0
05-Feb-2024 06:00:01,109,0,0,1,125,42,0,0,125,167,1,1,1,0,0,0
06-Feb-2024 06:00:02,106,0,0,1,127,45,0,0,127,172,1,1,1,0,0,0
07-Feb-2024 06:00:02,106,0,0,1,127,48,0,0,127,175,1,1,1,0,0,0
08-Feb-2024 06:00:01,106,0,0,1,128,49,0,0,128,177,1,1,1,0,0,0
09-Feb-2024 06:00:02,103,0,0,1,131,53,0,0,131,184,1,1,1,0,0,0
10-Feb-2024 06:00:01,102,0,0,1,132,57,0,0,132,189,1,1,1,0,0,0
11-Feb-2024 06:00:01,102,0,0,1,132,57,0,0,132,189,1,1,1,0,0,0
12-Feb-2024 06:00:01,102,0,0,1,132,57,0,0,132,189,1,1,1,0,0,0
13-Feb-2024 06:00:01,99,0,0,1,135,57,0,0,135,192,1,1,1,0,1,1
14-Feb-2024 06:00:02,93,0,0,1,141,60,0,0,141,201,1,1,1,0,1,1
15-Feb-2024 06:00:02,95,0,0,1,141,72,0,0,141,213,1,1,1,0,1,1
16-Feb-2024 06:00:02,94,0,0,1,143,72,0,0,143,215,1,1,1,0,1,1
17-Feb-2024 06:00:02,94,0,0,1,143,76,0,0,143,219,1,1,1,0,1,1
18-Feb-2024 06:00:02,94,0,0,1,143,76,0,0,143,219,1,1,1,0,1,1
19-Feb-2024 06:00:01,94,0,0,1,143,76,0,0,143,219,1,1,1,0,1,1
20-Feb-2024 06:00:01,94,0,0,1,143,76,0,0,143,219,1,1,1,0,1,1
21-Feb-2024 06:00:01,94,0,0,1,144,76,0,0,144,220,1,1,1,0,1,1
22-Feb-2024 06:00:01,94,0,0,1,144,77,0,0,144,221,1,1,1,0,1,1
23-Feb-2024 06:00:02,93,0,0,1,145,81,0,0,145,226,1,1,1,0,1,1
24-Feb-2024 06:00:03,91,0,0,1,147,86,0,0,147,233,1,1,1,0,1,1
25-Feb-2024 06:00:01,91,0,0,1,147,89,0,0,147,236,1,1,1,0,1,1
26-Feb-2024 06:00:01,91,0,0,1,147,89,0,0,147,236,1,1,1,0,1,1
27-Feb-2024 06:00:02,89,0,0,1,149,100,0,0,149,249,1,1,1,0,1,1
28-Feb-2024 06:00:02,88,0,0,1,3,109,147,0,150,259,1,1,1,0,1,1
29-Feb-2024 06:00:01,83,0,0,1,8,121,147,0,155,276,1,1,1,0,1,1
01-Mar-2024 06:00:02,82,0,0,1,9,131,147,0,156,287,1,1,1,0,1,1
02-Mar-2024 06:00:02,81,0,0,1,3,148,154,0,157,305,1,1,1,0,1,1
03-Mar-2024 06:00:02,78,0,0,1,6,154,154,0,160,314,1,1,1,0,1,1
04-Mar-2024 06:00:01,78,0,0,1,6,154,154,0,160,314,1,1,1,0,1,1
05-Mar-2024 06:00:01,77,0,0,1,7,154,154,0,161,315,1,1,1,0,1,1
06-Mar-2024 06:00:01,76,0,0,1,8,154,154,0,162,316,1,1,1,0,1,1
07-Mar-2024 06:00:01,74,0,0,1,10,154,154,0,164,318,1,1,1,0,1,1
08-Mar-2024 06:00:02,73,0,0,1,10,154,154,0,164,318,1,1,1,0,1,1
09-Mar-2024 06:00:01,72,0,0,1,11,154,154,0,165,319,1,1,1,0,1,1
10-Mar-2024 06:00:02,72,0,0,1,11,154,154,0,165,319,1,1,1,0,1,1
11-Mar-2024 06:00:01,72,0,0,1,11,154,154,0,165,319,1,1,1,0,1,1
