FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,15,1,6,0,21,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,0,14,1,7,0,21,22,0,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,12,1,9,0,21,22,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,0,14,1,10,0,24,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,0,15,1,10,0,25,26,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,0,15,1,10,0,25,26,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,15,1,10,0,25,26,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,10,1,15,0,25,26,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,6,1,19,0,25,26,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,5,1,20,0,25,26,0,0,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,0,0,1,25,0,25,26,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,1,1,25,0,26,27,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,1,1,25,0,26,27,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,1,1,26,0,27,28,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,0,1,27,0,27,28,0,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,0,0,1,27,0,27,28,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,0,1,1,27,0,28,29,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,0,1,28,0,28,29,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,0,1,28,0,28,29,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,0,1,28,0,28,29,0,0,0,0,0,0
