FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,747,493,0,12,0,1,0,0,0,1,3,4,3,0,0,0
21-Jan-2024 14:00:02,747,493,0,12,0,1,0,0,0,1,3,4,3,0,0,0
22-Jan-2024 21:48:11,747,493,0,12,0,1,0,0,0,1,3,4,3,0,0,0
23-Jan-2024 06:00:02,747,493,0,15,0,10,0,0,0,10,3,4,3,0,0,0
24-Jan-2024 06:00:01,740,493,0,16,5,13,0,0,5,18,3,5,3,0,0,0
25-Jan-2024 06:00:01,1191,1,0,17,46,19,0,0,46,65,3,5,3,0,0,0
26-Jan-2024 06:00:02,1139,1,0,18,93,25,0,0,93,118,3,5,3,0,0,0
27-Jan-2024 06:00:01,1080,1,0,18,151,27,0,0,151,178,3,5,3,0,0,0
29-Jan-2024 06:00:01,1080,1,0,18,151,27,0,0,151,178,3,5,3,0,0,0
30-Jan-2024 06:00:01,1007,1,0,18,220,33,0,0,220,253,3,5,3,1,0,0
31-Jan-2024 06:00:01,992,1,0,35,236,33,0,0,236,269,3,5,3,1,0,0
01-Feb-2024 06:00:02,925,1,0,36,301,39,0,0,301,340,4,5,3,2,0,0
02-Feb-2024 06:00:01,908,1,0,36,318,44,0,0,318,362,4,5,3,2,0,0
03-Feb-2024 06:00:02,876,1,0,36,350,44,0,0,350,394,4,5,3,2,0,0
04-Feb-2024 06:00:02,876,1,0,36,350,44,0,0,350,394,4,5,3,2,0,0
05-Feb-2024 06:00:01,876,1,0,36,350,44,0,0,350,394,4,5,3,2,0,0
06-Feb-2024 06:00:02,833,1,0,37,393,58,0,0,393,451,4,5,3,2,0,0
07-Feb-2024 06:00:02,828,1,0,39,400,62,0,0,400,462,4,5,3,2,1,0
08-Feb-2024 06:00:01,798,1,0,39,430,64,0,0,430,494,4,5,3,2,1,0
09-Feb-2024 06:00:02,790,1,0,39,440,66,0,0,440,506,4,5,4,2,1,0
10-Feb-2024 06:00:01,745,1,0,39,484,70,0,0,484,554,4,5,4,2,1,0
11-Feb-2024 06:00:01,745,1,0,39,484,70,0,0,484,554,4,5,4,2,1,0
12-Feb-2024 06:00:01,745,1,0,39,484,70,0,0,484,554,4,5,4,2,1,0
13-Feb-2024 06:00:01,709,1,0,39,522,77,0,0,522,599,4,5,4,3,1,0
14-Feb-2024 06:00:02,709,1,0,39,524,80,0,0,524,604,4,5,4,3,1,0
15-Feb-2024 06:00:02,679,1,0,39,555,81,0,0,555,636,4,5,4,3,1,0
16-Feb-2024 06:00:02,675,1,0,40,559,86,0,0,559,645,4,5,4,3,1,0
17-Feb-2024 06:00:02,658,1,0,40,576,93,0,0,576,669,4,5,4,4,1,0
18-Feb-2024 06:00:02,658,1,0,40,576,93,0,0,576,669,4,5,4,4,1,0
19-Feb-2024 06:00:01,658,1,0,40,576,93,0,0,576,669,4,5,4,4,1,0
20-Feb-2024 06:00:01,658,1,0,40,576,93,0,0,576,669,4,5,4,4,1,0
21-Feb-2024 06:00:01,628,1,0,40,603,98,0,0,603,701,4,6,4,4,1,0
22-Feb-2024 06:00:01,627,1,0,40,605,101,0,0,605,706,4,6,4,4,1,0
23-Feb-2024 06:00:02,613,1,0,40,623,103,0,0,623,726,4,6,4,4,1,1
24-Feb-2024 06:00:03,603,1,0,42,637,110,0,0,637,747,4,6,6,4,1,1
25-Feb-2024 06:00:01,598,1,0,42,642,114,0,0,642,756,4,6,6,4,1,1
26-Feb-2024 06:00:01,598,1,0,42,642,114,0,0,642,756,4,6,6,4,1,1
27-Feb-2024 06:00:02,585,1,0,42,654,129,0,0,654,783,4,6,6,4,1,1
28-Feb-2024 06:00:02,585,1,0,42,318,146,337,0,655,801,4,6,6,4,1,1
29-Feb-2024 06:00:01,576,1,0,42,315,170,349,0,664,834,4,6,6,4,1,1
01-Mar-2024 06:00:02,562,1,1,44,328,191,349,0,677,869,4,6,6,4,1,1
02-Mar-2024 06:00:02,551,1,1,44,272,216,416,0,688,905,4,6,6,4,1,1
03-Mar-2024 06:00:02,544,1,1,44,18,248,676,0,694,943,4,6,6,4,1,1
04-Mar-2024 06:00:01,544,1,1,44,18,268,676,0,694,963,4,6,6,4,1,1
05-Mar-2024 06:00:01,521,1,1,44,41,268,676,0,717,986,4,6,6,4,1,1
06-Mar-2024 06:00:01,494,1,1,44,49,268,693,0,742,1011,4,6,6,4,1,1
07-Mar-2024 06:00:01,470,1,1,44,73,268,692,0,765,1034,4,6,6,4,1,1
08-Mar-2024 06:00:02,454,1,1,44,87,268,692,0,779,1048,4,6,6,4,1,1
09-Mar-2024 06:00:01,453,1,1,44,73,268,707,0,780,1049,4,6,6,4,1,1
10-Mar-2024 06:00:02,453,1,1,44,73,268,707,0,780,1049,4,6,6,4,1,1
11-Mar-2024 06:00:01,453,1,1,44,73,268,707,0,780,1049,4,6,6,4,1,1
