FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,98,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,98,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,98,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,13,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,13,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,13,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,13,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,13,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,13,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,14,0,25,0,0,0,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,14,3,26,0,0,3,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,14,3,26,0,0,3,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,14,4,31,0,0,4,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,14,7,38,0,0,7,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,15,11,42,0,0,11,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,13,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,14,7,38,0,0,7,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,15,11,48,0,0,11,59,0,0,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,15,11,49,0,0,11,60,0,0,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,15,11,49,0,0,11,60,0,0,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,15,11,49,0,0,11,60,0,0,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,15,13,51,0,0,13,64,0,0,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,15,14,51,0,0,14,65,0,0,0,0,0,0
12-Oct-2023 06:00:01,87,0,0,15,14,52,0,0,14,66,0,0,0,0,0,0
13-Oct-2023 06:00:02,84,0,0,15,3,52,12,0,15,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,15,7,52,13,0,20,72,0,0,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,15,7,52,13,0,20,72,0,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,15,7,52,13,0,20,72,0,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,15,21,62,15,0,36,98,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,15,28,68,15,0,43,111,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,16,28,70,15,0,43,113,0,0,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,16,34,75,15,0,49,124,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,16,23,81,34,0,57,138,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,16,23,81,34,0,57,138,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,16,23,81,34,0,57,138,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,16,23,91,38,0,61,152,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,17,23,98,38,0,61,159,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,17,26,103,38,0,64,167,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,17,29,112,38,0,67,179,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,17,29,115,38,0,67,182,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,18,13,128,54,0,67,195,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,18,13,128,54,0,67,195,0,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,0,18,5,138,62,0,67,205,0,0,0,0,0,0
01-Nov-2023 06:00:01,32,0,0,19,2,145,66,0,68,213,0,0,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,19,2,152,67,0,69,221,0,0,0,0,0,0
03-Nov-2023 06:00:01,31,0,1,19,2,157,67,0,69,227,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,1,19,6,176,67,0,73,250,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,1,19,0,204,73,0,73,278,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,1,19,0,204,73,0,73,278,0,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,1,19,4,204,73,0,77,282,0,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,1,19,5,204,73,0,78,283,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,1,19,7,204,73,0,80,285,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,1,19,11,204,73,0,84,289,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,1,19,11,204,73,0,84,289,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,1,19,11,204,73,0,84,289,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,1,19,11,204,73,0,84,289,0,0,0,0,0,0
