FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,0,26,0,0,0,26,26,0,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,0,31,1,0,0,31,32,0,1,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,34,1,0,0,34,35,0,1,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,34,1,0,0,34,35,0,1,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,34,1,0,0,34,35,0,1,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,41,1,0,0,41,42,0,1,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,0,41,1,0,0,41,42,0,1,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,43,1,0,0,43,44,0,1,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,0,44,1,0,0,44,45,0,1,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,0,45,1,0,0,45,46,0,1,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,0,45,1,0,0,45,46,0,1,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,0,45,1,0,0,45,46,0,1,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,49,2,0,0,49,51,0,1,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,0,49,3,0,0,49,52,0,1,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,0,51,6,0,0,51,57,0,1,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,0,4,6,49,0,53,59,0,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,10,6,50,0,60,66,0,1,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,10,6,50,0,60,66,0,1,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,0,13,6,50,0,63,69,0,1,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,0,13,6,50,0,63,69,0,1,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,18,9,50,0,68,77,0,1,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,0,10,68,0,68,78,0,1,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,1,11,68,0,69,80,0,1,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,2,3,11,68,0,71,82,0,1,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,3,11,68,0,71,82,0,1,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,2,2,11,72,0,74,85,0,1,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,2,2,11,72,0,74,85,0,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,2,2,11,72,0,74,85,0,1,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,2,8,11,72,0,80,91,0,1,0,0,0,0
07-Mar-2024 06:00:01,31,0,0,2,8,11,72,0,80,91,0,1,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,2,8,11,72,0,80,91,0,1,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,2,9,11,72,0,81,92,0,1,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,2,9,11,72,0,81,92,0,1,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,2,9,11,72,0,81,92,0,1,0,0,0,0
