FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,70,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,11,0,0,0,11,11,0,0,1,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,12,1,0,0,12,13,0,0,1,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,12,1,0,0,12,13,0,0,1,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,18,1,0,0,18,19,0,0,1,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,18,1,0,0,18,19,0,0,1,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,18,2,0,0,18,20,0,0,1,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,19,3,0,0,19,22,0,0,1,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,19,3,0,0,19,22,0,0,1,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,19,3,0,0,19,22,0,0,1,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,19,3,0,0,19,22,0,0,1,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,22,3,0,0,22,25,0,0,1,0,0,1
07-Feb-2024 06:00:02,48,0,0,0,1,3,21,0,22,25,0,0,1,0,0,1
08-Feb-2024 06:00:01,46,0,0,0,3,3,21,0,24,27,0,0,1,0,0,1
09-Feb-2024 06:00:02,46,0,0,0,3,3,21,0,24,27,0,0,1,0,0,1
10-Feb-2024 06:00:01,44,0,0,0,5,3,21,0,26,29,0,0,1,0,0,1
11-Feb-2024 06:00:01,44,0,0,0,5,3,21,0,26,29,0,0,1,0,0,1
12-Feb-2024 06:00:01,44,0,0,0,5,3,21,0,26,29,0,0,1,0,0,1
13-Feb-2024 06:00:01,44,0,0,0,5,5,21,0,26,31,0,0,1,0,0,1
14-Feb-2024 06:00:02,44,0,0,0,5,5,21,0,26,31,0,0,1,0,0,1
15-Feb-2024 06:00:02,43,0,0,0,6,5,21,0,27,32,0,0,1,0,0,1
16-Feb-2024 06:00:02,43,1,0,0,6,5,21,0,27,32,0,1,1,0,0,1
17-Feb-2024 06:00:02,43,1,0,0,6,5,21,0,27,32,0,1,1,0,0,1
18-Feb-2024 06:00:02,43,1,0,0,6,5,21,0,27,32,0,1,1,0,0,1
19-Feb-2024 06:00:01,43,1,0,0,6,5,21,0,27,32,0,1,1,0,0,1
20-Feb-2024 06:00:01,43,1,0,0,6,5,21,0,27,32,0,1,1,0,0,1
21-Feb-2024 06:00:01,39,1,0,0,10,6,21,0,31,37,0,1,1,0,0,1
22-Feb-2024 06:00:01,39,1,0,0,10,6,21,0,31,37,0,1,1,0,0,1
23-Feb-2024 06:00:02,41,1,2,0,10,8,21,0,31,41,0,1,1,0,0,1
24-Feb-2024 06:00:03,40,1,2,4,11,9,21,0,32,43,0,1,1,0,0,1
25-Feb-2024 06:00:01,40,1,2,4,11,9,21,0,32,43,0,1,1,0,0,1
26-Feb-2024 06:00:01,40,1,2,4,11,9,21,0,32,43,0,1,1,0,0,1
27-Feb-2024 06:00:02,40,1,2,4,11,10,21,0,32,44,0,1,1,0,0,1
28-Feb-2024 06:00:02,40,1,2,4,1,12,31,0,32,46,0,1,1,0,0,1
29-Feb-2024 06:00:01,38,1,2,4,3,15,31,0,34,51,0,1,1,0,0,1
01-Mar-2024 06:00:02,38,1,2,4,3,17,31,0,34,53,0,1,1,0,0,1
02-Mar-2024 06:00:02,38,1,2,4,3,22,31,0,34,58,0,1,1,0,0,1
03-Mar-2024 06:00:02,37,1,2,4,2,28,33,0,35,65,0,2,1,0,1,1
04-Mar-2024 06:00:01,37,1,2,4,2,28,33,0,35,65,0,2,1,0,1,1
05-Mar-2024 06:00:01,37,1,2,4,2,28,33,0,35,65,0,2,1,0,1,1
06-Mar-2024 06:00:01,35,1,2,4,4,28,33,0,37,67,0,2,1,0,1,1
07-Mar-2024 06:00:01,34,1,2,4,5,28,33,0,38,68,0,2,1,0,1,1
08-Mar-2024 06:00:02,34,1,2,4,5,28,33,0,38,68,0,2,1,0,1,1
09-Mar-2024 06:00:01,33,1,2,4,6,28,33,0,39,69,0,2,1,0,1,1
10-Mar-2024 06:00:02,33,1,2,4,6,28,33,0,39,69,0,2,1,0,1,1
11-Mar-2024 06:00:01,33,1,2,4,6,28,33,0,39,69,0,2,1,0,1,1
