FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,1,3,0,0,0,3,3,3,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,1,4,0,0,0,4,4,3,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,1,4,0,0,0,4,4,3,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,16,1,0,0,16,17,3,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,1,16,1,0,0,16,17,3,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,1,18,1,0,0,18,19,3,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,1,17,1,0,0,17,18,3,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,1,17,1,0,0,17,18,3,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,1,17,1,0,0,17,18,3,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,1,17,1,0,0,17,18,3,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,1,19,3,0,0,19,22,3,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,1,21,3,0,0,21,24,3,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,1,24,4,0,0,24,28,3,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,1,25,4,0,0,25,29,3,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,1,25,4,0,0,25,29,3,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,1,25,4,0,0,25,29,3,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,1,25,4,0,0,25,29,3,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,25,4,0,0,25,29,3,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,1,25,4,0,0,25,29,3,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,1,26,4,0,0,26,30,3,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,1,27,4,0,0,27,31,3,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,1,28,4,0,0,28,32,3,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,1,28,4,0,0,28,32,3,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,1,28,4,0,0,28,32,3,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,1,28,4,0,0,28,32,3,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,30,4,0,0,30,34,3,0,0,1,0,0
22-Feb-2024 06:00:01,35,0,0,1,3,4,27,0,30,34,3,0,0,1,0,0
23-Feb-2024 06:00:02,35,0,0,1,4,4,27,0,31,35,3,0,0,1,0,0
24-Feb-2024 06:00:03,33,0,0,1,6,4,27,0,33,37,3,0,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,1,6,4,27,0,33,37,3,0,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,1,6,4,27,0,33,37,3,0,0,1,0,0
27-Feb-2024 06:00:02,33,0,0,1,1,4,32,0,33,37,3,0,0,1,0,0
28-Feb-2024 06:00:02,33,0,0,1,1,5,32,0,33,38,3,0,0,1,0,0
29-Feb-2024 06:00:01,32,0,0,1,2,5,32,0,34,39,3,0,0,1,0,0
01-Mar-2024 06:00:02,30,0,0,1,4,6,32,0,36,42,3,0,0,1,0,0
02-Mar-2024 06:00:02,28,0,0,1,6,8,32,0,38,46,3,0,0,1,0,0
03-Mar-2024 06:00:02,28,0,0,1,1,9,37,0,38,47,3,0,0,1,0,0
04-Mar-2024 06:00:01,28,0,0,1,1,9,37,0,38,47,3,0,0,1,0,0
05-Mar-2024 06:00:01,28,0,0,1,1,9,37,0,38,47,3,0,0,1,0,0
06-Mar-2024 06:00:01,27,0,0,1,2,9,37,0,39,48,3,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,1,5,9,37,0,42,51,3,0,0,1,0,0
08-Mar-2024 06:00:02,24,0,0,1,5,9,37,0,42,51,3,0,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,1,6,9,37,0,43,52,3,0,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,1,6,9,37,0,43,52,3,0,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,1,6,9,37,0,43,52,3,0,0,1,0,0
