FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4810,0,0,28,0,11,0,0,0,11,13,50,11,0,0,0
21-Jan-2024 14:00:02,4810,0,0,28,0,11,0,0,0,11,13,50,11,0,0,0
22-Jan-2024 21:48:11,4810,0,0,28,0,11,0,0,0,11,13,50,11,0,0,0
23-Jan-2024 06:00:02,4814,0,0,29,0,22,0,0,0,22,13,51,11,0,0,0
24-Jan-2024 06:00:01,4697,0,0,229,1,25,0,0,1,26,13,51,11,0,0,0
25-Jan-2024 06:00:01,4664,0,0,236,10,40,0,0,10,50,13,51,12,0,0,0
26-Jan-2024 06:00:02,4599,0,0,242,65,49,0,0,65,114,13,52,14,0,0,0
27-Jan-2024 06:00:01,4549,0,0,242,117,62,0,0,117,179,13,53,14,0,0,0
29-Jan-2024 06:00:01,4549,0,0,242,117,62,0,0,117,179,13,53,14,0,0,0
30-Jan-2024 06:00:01,4243,0,0,244,415,69,4,0,419,488,13,54,15,0,0,0
31-Jan-2024 06:00:01,4022,0,0,266,627,81,4,0,631,712,13,54,16,0,0,1
01-Feb-2024 06:00:02,3939,0,0,267,708,93,4,0,712,805,13,54,16,0,0,1
02-Feb-2024 06:00:01,3723,0,0,271,918,100,4,0,922,1022,12,54,16,0,0,1
03-Feb-2024 06:00:02,3588,0,0,272,1052,116,4,0,1056,1172,12,54,16,0,0,1
04-Feb-2024 06:00:02,3588,0,0,272,1052,116,4,0,1056,1172,12,54,16,0,0,1
05-Feb-2024 06:00:01,3585,0,0,272,1054,116,4,0,1058,1174,12,54,16,0,0,1
06-Feb-2024 06:00:02,3435,0,0,272,1214,124,4,0,1218,1342,12,56,16,0,0,1
07-Feb-2024 06:00:02,3341,0,0,272,1291,132,4,0,1295,1427,12,58,16,0,2,1
08-Feb-2024 06:00:01,3269,0,0,273,1362,157,4,0,1366,1523,12,58,16,0,2,1
09-Feb-2024 06:00:02,3192,0,0,273,1445,175,4,0,1449,1624,12,60,16,0,2,1
10-Feb-2024 06:00:01,3082,0,0,276,1554,188,5,0,1559,1747,12,60,16,0,2,2
11-Feb-2024 06:00:01,3082,0,0,276,1554,188,5,0,1559,1747,12,60,16,0,2,2
12-Feb-2024 06:00:01,3082,0,0,276,1554,197,5,0,1559,1756,12,60,16,0,2,2
13-Feb-2024 06:00:01,2961,0,0,278,1673,203,5,0,1678,1881,12,60,18,1,2,2
14-Feb-2024 06:00:02,2887,0,0,278,1753,215,5,0,1758,1973,12,60,20,1,3,2
15-Feb-2024 06:00:02,2876,0,0,278,1762,234,5,0,1767,2001,12,60,20,1,3,2
16-Feb-2024 06:00:02,2812,0,0,279,1822,246,5,0,1827,2073,12,60,21,1,3,2
17-Feb-2024 06:00:02,2784,1,0,281,1718,249,145,0,1863,2112,12,60,21,1,3,2
18-Feb-2024 06:00:02,2784,1,0,281,1718,249,145,0,1863,2112,12,60,21,1,3,2
19-Feb-2024 06:00:01,2783,1,0,282,1718,260,145,0,1863,2123,12,60,21,1,3,2
20-Feb-2024 06:00:01,2713,1,0,282,1316,265,609,0,1925,2190,12,60,21,2,3,2
21-Feb-2024 06:00:01,2695,1,0,283,1286,290,665,0,1951,2241,12,63,21,2,3,2
22-Feb-2024 06:00:01,2688,1,0,285,979,306,983,0,1962,2268,12,63,21,2,3,2
23-Feb-2024 06:00:02,2605,1,0,286,829,345,1207,0,2036,2381,12,63,21,2,3,2
24-Feb-2024 06:00:03,2536,1,0,289,280,369,1823,0,2103,2472,12,63,21,2,3,2
25-Feb-2024 06:00:01,2535,1,0,289,280,374,1823,0,2103,2477,12,63,21,2,3,2
26-Feb-2024 06:00:01,2535,1,0,289,280,393,1823,0,2103,2496,12,63,21,2,3,2
27-Feb-2024 06:00:02,2449,1,0,291,368,436,1823,0,2191,2627,12,64,21,2,5,2
28-Feb-2024 06:00:02,2404,1,2,295,406,487,1825,0,2231,2720,12,64,21,2,5,2
29-Feb-2024 06:00:01,2353,1,2,298,451,565,1825,0,2276,2843,12,64,21,2,5,2
01-Mar-2024 06:00:02,2317,1,5,300,486,670,1825,0,2311,2986,12,64,21,2,5,2
02-Mar-2024 06:00:02,2261,1,5,302,545,805,1825,0,2370,3180,12,64,21,2,5,2
03-Mar-2024 06:00:02,2257,1,7,302,416,990,1958,0,2374,3371,12,64,21,2,5,2
04-Mar-2024 06:00:01,2257,1,7,302,416,990,1958,0,2374,3371,12,64,21,2,5,2
05-Mar-2024 06:00:01,2147,1,7,302,522,990,1958,0,2480,3477,12,64,21,2,5,2
06-Mar-2024 06:00:01,2060,0,7,302,558,990,2012,0,2570,3567,12,64,21,3,5,3
07-Mar-2024 06:00:01,2008,0,7,302,607,990,2012,0,2619,3616,12,64,21,3,5,3
08-Mar-2024 06:00:02,1916,0,7,302,699,990,2012,0,2711,3708,12,64,21,5,6,3
09-Mar-2024 06:00:01,1843,0,7,302,716,990,2076,0,2792,3789,12,64,21,5,6,4
10-Mar-2024 06:00:02,1843,0,7,302,716,990,2076,0,2792,3789,12,64,21,5,6,4
11-Mar-2024 06:00:01,1843,0,7,302,716,990,2076,0,2792,3789,12,64,21,5,6,4
