FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,3,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,98,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,101,1,0,3,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,5,6,4,0,0,6,10,4,1,0,1,0,0
29-Sep-2023 06:00:02,98,0,0,5,6,4,0,0,6,10,4,1,0,1,0,0
30-Sep-2023 06:00:01,96,0,0,5,8,5,0,0,8,13,4,1,0,1,0,0
02-Oct-2023 06:00:01,96,0,0,5,8,5,0,0,8,13,4,1,0,1,0,0
03-Oct-2023 06:00:02,90,0,0,5,14,6,0,0,14,20,5,1,0,2,0,0
04-Oct-2023 06:00:01,90,0,0,5,16,6,0,0,16,22,7,1,0,2,0,0
05-Oct-2023 14:00:01,80,0,0,5,27,6,0,0,27,33,7,1,0,2,0,0
05-Oct-2023 22:00:01,103,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
06-Oct-2023 06:00:01,90,0,0,5,16,6,0,0,16,22,7,1,0,2,0,0
06-Oct-2023 14:00:02,80,0,0,5,28,6,0,0,28,34,7,1,0,2,0,0
07-Oct-2023 06:00:01,79,0,0,5,29,6,0,0,29,35,7,1,0,2,0,0
08-Oct-2023 06:00:01,79,0,0,5,29,6,0,0,29,35,7,1,0,2,0,0
09-Oct-2023 06:00:02,79,0,0,5,29,6,0,0,29,35,7,1,0,2,0,0
10-Oct-2023 06:00:02,80,0,0,5,28,6,0,0,28,34,7,1,0,2,0,0
11-Oct-2023 06:00:01,80,0,0,5,29,6,0,0,29,35,7,1,0,2,0,0
12-Oct-2023 06:00:01,81,0,0,5,29,6,0,0,29,35,7,1,0,2,0,0
13-Oct-2023 06:00:02,72,0,0,5,38,7,0,0,38,45,7,1,0,2,0,0
14-Oct-2023 06:00:02,70,0,0,5,40,7,0,0,40,47,7,1,0,2,0,0
15-Oct-2023 06:00:01,70,0,0,5,40,7,0,0,40,47,7,1,0,2,0,0
16-Oct-2023 06:00:01,70,0,0,5,40,7,0,0,40,47,7,1,0,2,0,0
17-Oct-2023 06:00:01,68,0,0,5,44,9,0,0,44,53,7,1,0,2,0,0
18-Oct-2023 06:00:02,68,0,0,5,44,11,0,0,44,55,7,1,0,2,0,0
19-Oct-2023 06:00:01,61,0,0,5,51,11,0,0,51,62,7,1,0,4,0,0
20-Oct-2023 06:00:01,62,0,0,5,51,13,0,0,51,64,7,1,0,4,0,0
21-Oct-2023 06:00:02,60,0,0,5,53,13,0,0,53,66,7,1,0,4,0,0
22-Oct-2023 06:00:02,60,0,0,5,53,13,0,0,53,66,7,1,0,4,0,0
23-Oct-2023 06:00:01,60,0,0,5,53,13,0,0,53,66,7,1,0,4,0,0
24-Oct-2023 06:00:01,56,0,0,5,57,14,0,0,57,71,7,1,0,4,0,0
25-Oct-2023 06:00:01,58,0,0,5,57,14,0,0,57,71,7,1,0,4,0,0
26-Oct-2023 06:00:02,58,0,0,5,13,14,44,0,57,71,7,1,0,4,0,0
27-Oct-2023 06:00:01,57,0,0,5,16,17,44,0,60,77,7,1,0,4,0,0
28-Oct-2023 06:00:01,58,0,0,5,17,17,44,0,61,78,7,1,0,4,0,0
29-Oct-2023 06:00:01,58,0,0,5,17,32,44,0,61,93,7,1,0,4,0,0
30-Oct-2023 06:00:02,58,0,0,5,17,32,44,0,61,93,7,1,0,4,0,0
31-Oct-2023 06:00:01,48,0,0,5,26,42,44,0,70,112,7,1,0,4,0,0
01-Nov-2023 06:00:01,47,0,0,5,10,56,61,0,71,127,7,1,0,4,0,0
02-Nov-2023 06:00:01,46,0,0,5,1,65,71,0,72,137,7,1,0,4,0,0
03-Nov-2023 06:00:01,46,0,0,5,0,70,72,0,72,142,7,1,0,4,0,0
04-Nov-2023 06:00:01,46,0,0,5,0,88,72,0,72,160,8,1,0,5,0,0
05-Nov-2023 06:00:01,42,0,0,5,4,96,72,0,76,172,8,1,0,5,0,0
06-Nov-2023 06:00:01,42,0,0,5,4,96,72,0,76,172,8,1,0,5,0,0
07-Nov-2023 06:00:01,37,0,0,5,10,96,72,0,82,178,8,1,0,5,0,0
08-Nov-2023 06:00:01,31,0,0,5,16,96,72,0,88,184,8,1,0,5,0,0
09-Nov-2023 06:00:02,24,0,0,5,23,96,72,0,95,191,8,1,0,5,0,0
10-Nov-2023 06:00:01,24,0,0,5,23,96,72,0,95,191,8,1,0,5,0,0
11-Nov-2023 06:00:01,24,0,0,5,23,96,72,0,95,191,8,1,0,5,0,0
12-Nov-2023 06:00:01,24,0,0,5,23,96,72,0,95,191,8,1,0,5,0,0
13-Nov-2023 06:00:01,24,0,0,5,23,96,72,0,95,191,8,1,0,5,0,0
