FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,108,0,3,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,105,3,0,3,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,108,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
24-Sep-2023 06:00:01,108,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,4,0,0,0,0,0,0,4,2,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,6,0,0,0,0,0,0,4,2,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,6,6,2,0,0,6,8,5,2,0,1,0,0
29-Sep-2023 06:00:02,100,0,0,6,6,3,0,0,6,9,6,2,0,2,0,0
30-Sep-2023 06:00:01,95,0,0,6,10,3,0,0,10,13,6,2,0,2,0,0
02-Oct-2023 06:00:01,95,0,0,6,10,3,0,0,10,13,6,2,0,2,0,0
03-Oct-2023 06:00:02,95,0,0,6,11,3,0,0,11,14,6,2,0,2,0,0
04-Oct-2023 06:00:01,95,0,0,6,14,3,0,0,14,17,6,2,0,2,0,0
05-Oct-2023 14:00:01,84,0,0,6,25,3,0,0,25,28,6,2,0,3,0,0
05-Oct-2023 22:00:01,104,0,0,6,0,0,0,0,0,0,4,2,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,6,14,3,0,0,14,17,6,2,0,2,0,0
06-Oct-2023 14:00:02,83,0,0,6,27,3,0,0,27,30,6,2,0,3,0,0
07-Oct-2023 06:00:01,82,0,0,6,28,3,0,0,28,31,6,2,0,3,0,0
08-Oct-2023 06:00:01,82,0,0,6,28,3,0,0,28,31,6,2,0,3,0,0
09-Oct-2023 06:00:02,83,0,0,6,28,3,0,0,28,31,6,2,0,3,0,0
10-Oct-2023 06:00:02,84,0,0,6,27,3,0,0,27,30,6,2,0,3,0,0
11-Oct-2023 06:00:01,82,0,0,6,29,4,0,0,29,33,6,2,0,3,0,0
12-Oct-2023 06:00:01,81,0,0,6,30,4,0,0,30,34,6,2,0,3,0,0
13-Oct-2023 06:00:02,79,0,0,6,32,6,0,0,32,38,6,2,0,3,0,0
14-Oct-2023 06:00:02,78,0,0,6,33,7,0,0,33,40,6,2,0,3,0,0
15-Oct-2023 06:00:01,78,0,0,6,33,7,0,0,33,40,6,2,0,3,0,0
16-Oct-2023 06:00:01,78,0,0,6,33,7,0,0,33,40,6,2,0,3,0,0
17-Oct-2023 06:00:01,74,0,0,6,38,8,0,0,38,46,6,2,0,3,0,0
18-Oct-2023 06:00:02,76,0,0,6,38,8,0,0,38,46,6,2,0,3,0,0
19-Oct-2023 06:00:01,72,0,0,6,42,8,0,0,42,50,6,2,0,4,0,0
20-Oct-2023 06:00:01,67,0,0,6,47,8,0,0,47,55,6,2,0,4,0,0
21-Oct-2023 06:00:02,67,0,0,6,47,8,0,0,47,55,6,2,0,4,0,0
22-Oct-2023 06:00:02,67,0,0,6,47,8,0,0,47,55,6,2,0,4,0,0
23-Oct-2023 06:00:01,67,0,0,6,47,8,0,0,47,55,6,2,0,4,0,0
24-Oct-2023 06:00:01,67,0,0,6,48,8,0,0,48,56,6,2,0,4,0,0
25-Oct-2023 06:00:01,66,0,0,6,50,8,0,0,50,58,6,2,0,4,0,0
26-Oct-2023 06:00:02,65,0,0,6,52,8,0,0,52,60,6,2,0,4,0,0
27-Oct-2023 06:00:01,62,0,0,6,56,11,0,0,56,67,6,2,0,4,0,0
28-Oct-2023 06:00:01,62,0,0,6,20,11,37,0,57,68,6,2,0,4,0,0
29-Oct-2023 06:00:01,62,0,0,6,20,15,37,0,57,72,6,2,0,4,0,0
30-Oct-2023 06:00:02,62,0,0,6,20,15,37,0,57,72,6,2,0,4,0,0
31-Oct-2023 06:00:01,54,0,0,6,28,28,37,0,65,93,6,2,0,4,0,0
01-Nov-2023 06:00:01,54,0,0,6,10,29,55,0,65,94,6,2,0,4,0,0
02-Nov-2023 06:00:01,48,0,0,6,8,37,63,0,71,108,6,2,0,4,0,0
03-Nov-2023 06:00:01,48,0,0,6,3,44,68,0,71,115,6,2,0,4,0,0
04-Nov-2023 06:00:01,48,0,0,6,1,51,68,0,69,120,6,2,0,4,0,0
05-Nov-2023 06:00:01,48,0,2,6,1,61,68,0,69,132,6,2,0,4,0,0
06-Nov-2023 06:00:01,48,0,2,6,1,61,68,0,69,132,6,2,0,4,0,0
07-Nov-2023 06:00:01,45,0,2,6,4,61,68,0,72,135,6,2,0,4,0,0
08-Nov-2023 06:00:01,41,0,2,6,8,61,68,0,76,139,6,2,0,4,0,0
09-Nov-2023 06:00:02,38,0,2,6,11,61,68,0,79,142,6,2,0,4,0,0
10-Nov-2023 06:00:01,38,0,2,6,11,61,68,0,79,142,6,2,0,4,0,0
11-Nov-2023 06:00:01,38,0,2,6,11,61,68,0,79,142,6,2,0,4,0,0
12-Nov-2023 06:00:01,38,0,2,6,11,61,68,0,79,142,6,2,0,4,0,0
13-Nov-2023 06:00:01,38,0,2,6,11,61,68,0,79,142,6,2,0,4,0,0
