FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,53,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,273,6,0,4,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,273,6,0,4,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,273,6,0,4,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,272,6,0,5,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,272,6,0,5,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,289,6,0,5,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,296,6,0,5,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,304,0,0,6,0,20,0,0,0,20,4,4,0,0,0,0
24-Sep-2023 06:00:01,304,0,0,6,0,20,0,0,0,20,4,4,0,0,0,0
25-Sep-2023 06:00:02,304,0,0,6,0,20,0,0,0,20,4,4,0,0,0,0
26-Sep-2023 06:00:01,303,0,0,6,0,25,0,0,0,25,4,4,0,0,0,0
27-Sep-2023 06:00:01,302,0,0,7,2,36,0,0,2,38,4,4,0,0,0,0
28-Sep-2023 06:00:01,302,0,0,7,2,37,0,0,2,39,4,4,0,0,0,0
29-Sep-2023 06:00:02,285,0,0,8,20,38,0,0,20,58,4,4,0,0,0,0
30-Sep-2023 06:00:01,276,0,0,10,36,43,0,0,36,79,4,4,0,0,0,0
02-Oct-2023 06:00:01,276,0,0,10,36,43,0,0,36,79,4,4,0,0,0,0
03-Oct-2023 06:00:02,261,0,0,12,57,44,0,0,57,101,5,4,0,0,0,0
04-Oct-2023 06:00:01,251,0,0,14,67,49,0,0,67,116,5,4,0,0,0,0
05-Oct-2023 14:00:01,251,0,0,15,68,52,0,0,68,120,5,4,0,0,0,0
05-Oct-2023 22:00:01,302,0,0,7,2,36,0,0,2,38,4,4,0,0,0,0
06-Oct-2023 06:00:01,251,0,0,14,67,49,0,0,67,116,5,4,0,0,0,0
06-Oct-2023 14:00:02,241,0,0,16,78,55,0,0,78,133,6,4,0,1,0,0
07-Oct-2023 06:00:01,235,0,0,16,86,55,0,0,86,141,6,4,0,1,0,0
08-Oct-2023 06:00:01,235,0,0,16,86,55,0,0,86,141,6,4,0,1,0,0
09-Oct-2023 06:00:02,234,0,0,17,86,74,0,0,86,160,6,4,0,1,0,0
10-Oct-2023 06:00:02,234,0,0,17,86,74,0,0,86,160,6,4,0,1,0,0
11-Oct-2023 06:00:01,223,0,0,17,100,86,0,0,100,186,6,5,0,1,0,0
12-Oct-2023 06:00:01,223,0,0,17,107,86,0,0,107,193,6,5,0,1,0,0
13-Oct-2023 06:00:02,221,0,0,19,110,98,0,0,110,208,6,5,0,1,0,0
14-Oct-2023 06:00:02,221,0,0,19,116,112,0,0,116,228,6,5,0,1,0,0
15-Oct-2023 06:00:01,221,0,0,19,116,112,0,0,116,228,6,5,0,1,0,0
16-Oct-2023 06:00:01,221,0,0,19,116,112,0,0,116,228,6,5,0,1,0,0
17-Oct-2023 06:00:01,208,0,0,20,136,112,0,0,136,248,6,5,0,1,0,0
18-Oct-2023 06:00:02,194,0,0,21,149,123,0,0,149,272,6,5,0,1,0,0
19-Oct-2023 06:00:01,198,0,0,21,150,128,0,0,150,278,6,5,0,1,0,0
20-Oct-2023 06:00:01,190,0,1,21,161,136,0,0,161,298,6,5,0,1,0,0
21-Oct-2023 06:00:02,191,0,1,21,163,136,0,0,163,300,6,5,0,1,0,0
22-Oct-2023 06:00:02,191,0,1,21,163,136,0,0,163,300,6,5,0,1,0,0
23-Oct-2023 06:00:01,191,0,1,21,163,144,0,0,163,308,6,5,0,1,0,0
24-Oct-2023 06:00:01,181,0,1,21,179,155,0,0,179,335,6,5,0,1,0,0
25-Oct-2023 06:00:01,183,0,1,21,181,167,0,0,181,349,6,5,0,1,0,0
26-Oct-2023 06:00:02,181,0,1,21,184,167,0,0,184,352,6,5,0,1,0,0
27-Oct-2023 06:00:01,183,0,1,21,184,167,0,0,184,352,6,5,0,1,0,0
28-Oct-2023 06:00:01,183,0,1,21,42,215,149,0,191,407,6,5,0,1,0,0
29-Oct-2023 06:00:01,181,0,1,21,45,253,149,0,194,448,6,5,0,1,0,0
30-Oct-2023 06:00:02,181,0,1,21,45,253,149,0,194,448,6,5,0,1,0,0
31-Oct-2023 06:00:01,180,0,1,23,45,266,149,0,194,461,6,5,0,1,0,0
01-Nov-2023 06:00:01,169,0,1,23,10,286,194,0,204,491,6,5,0,1,0,0
02-Nov-2023 06:00:01,150,0,1,23,29,286,194,0,223,510,6,5,0,1,0,0
03-Nov-2023 06:00:01,139,0,1,24,40,319,194,0,234,554,6,5,0,2,0,0
04-Nov-2023 06:00:01,137,0,1,24,2,356,234,0,236,593,6,5,0,2,0,0
05-Nov-2023 06:00:01,127,0,1,24,12,356,234,0,246,603,6,5,0,2,0,0
06-Nov-2023 06:00:01,126,0,1,25,12,424,234,0,246,671,7,5,0,3,0,0
07-Nov-2023 06:00:01,120,0,1,25,17,424,234,0,251,676,7,5,0,3,0,0
08-Nov-2023 06:00:01,91,0,1,25,1,424,278,0,279,704,7,5,0,4,0,0
09-Nov-2023 06:00:02,91,0,1,25,0,424,279,0,279,704,7,5,0,4,0,0
10-Nov-2023 06:00:01,91,0,1,25,0,425,279,0,279,705,7,5,0,4,0,0
11-Nov-2023 06:00:01,91,0,1,25,0,425,279,0,279,705,7,5,0,4,0,0
12-Nov-2023 06:00:01,91,0,1,25,0,425,279,0,279,705,7,5,0,4,0,0
13-Nov-2023 06:00:01,91,0,1,25,0,425,279,0,279,705,7,5,0,4,0,0
