FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,107,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,0,107,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,0,107,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,0,107,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,0,107,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,0,107,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,0,110,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,3,0,4,0,0,0,4,3,1,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,3,0,4,0,0,0,4,3,1,0,0,0,0
30-Sep-2023 06:00:01,116,0,0,3,1,6,0,0,1,7,3,1,0,0,0,0
02-Oct-2023 06:00:01,116,0,0,3,1,6,0,0,1,7,3,1,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,3,6,6,0,0,6,12,3,1,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,4,6,6,0,0,6,12,3,0,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,4,6,7,0,0,6,13,3,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,4,6,6,0,0,6,12,3,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,4,35,7,0,0,35,42,3,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,4,35,8,0,0,35,43,3,0,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,4,35,8,0,0,35,43,3,0,0,0,0,0
