FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,190,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,190,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,190,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,191,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,193,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,193,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
26-Jan-2024 06:00:02,193,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
27-Jan-2024 06:00:01,193,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
29-Jan-2024 06:00:01,193,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
30-Jan-2024 06:00:01,193,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
31-Jan-2024 06:00:01,189,0,0,0,0,1,4,0,4,5,2,4,0,0,0,0
01-Feb-2024 06:00:02,183,0,0,0,0,1,8,0,8,9,2,4,0,0,0,0
02-Feb-2024 06:00:01,183,0,0,1,0,1,10,0,10,11,2,4,1,0,0,0
03-Feb-2024 06:00:02,163,0,0,3,0,1,29,0,29,30,2,4,2,0,0,0
04-Feb-2024 06:00:02,163,0,0,3,0,1,29,0,29,30,2,4,2,0,0,0
05-Feb-2024 06:00:01,163,0,0,3,0,1,29,0,29,30,2,4,2,0,0,0
06-Feb-2024 06:00:02,163,0,0,3,0,1,30,0,30,31,2,4,3,0,0,0
07-Feb-2024 06:00:02,155,0,0,3,0,1,38,0,38,39,2,4,3,0,0,0
08-Feb-2024 06:00:01,154,0,0,3,0,1,39,0,39,40,2,4,3,0,0,0
09-Feb-2024 06:00:02,154,0,0,3,0,1,39,0,39,40,2,4,3,0,0,0
10-Feb-2024 06:00:01,139,0,0,3,0,1,54,0,54,55,2,4,3,0,0,0
11-Feb-2024 06:00:01,139,0,0,3,0,1,54,0,54,55,2,4,3,0,0,0
12-Feb-2024 06:00:01,139,0,0,3,0,1,54,0,54,55,2,4,3,0,0,0
13-Feb-2024 06:00:01,137,0,0,3,1,1,57,0,58,59,2,4,3,0,0,0
14-Feb-2024 06:00:02,135,0,0,3,1,1,60,0,61,62,2,4,3,0,0,0
15-Feb-2024 06:00:02,136,0,0,3,1,1,60,0,61,62,2,4,3,0,0,0
16-Feb-2024 06:00:02,136,0,0,3,1,3,60,0,61,64,2,4,3,0,0,0
17-Feb-2024 06:00:02,128,0,0,3,0,3,69,0,69,72,2,4,3,0,0,1
18-Feb-2024 06:00:02,128,0,0,3,0,3,69,0,69,72,2,4,3,0,0,1
19-Feb-2024 06:00:01,128,0,0,3,0,3,69,0,69,72,2,4,3,0,0,1
20-Feb-2024 06:00:01,128,0,0,3,0,3,69,0,69,72,2,4,3,0,0,1
21-Feb-2024 06:00:01,128,0,0,3,0,3,70,0,70,73,2,4,3,0,0,1
22-Feb-2024 06:00:01,122,0,0,3,0,3,76,0,76,79,2,4,3,0,1,1
23-Feb-2024 06:00:02,122,0,0,3,0,3,76,0,76,79,2,4,3,0,1,1
24-Feb-2024 06:00:03,120,0,0,3,0,3,78,0,78,81,2,4,3,0,1,1
25-Feb-2024 06:00:01,120,0,0,3,0,11,78,0,78,89,2,4,3,0,1,1
26-Feb-2024 06:00:01,120,0,0,3,0,11,78,0,78,89,2,4,3,0,1,1
27-Feb-2024 06:00:02,119,0,0,3,0,12,79,0,79,91,2,4,3,0,1,1
28-Feb-2024 06:00:02,117,0,0,3,0,15,81,0,81,96,2,4,3,0,2,1
29-Feb-2024 06:00:01,114,0,0,4,0,16,83,0,83,99,2,4,3,0,2,1
01-Mar-2024 06:00:02,111,0,0,4,0,25,86,0,86,111,2,4,3,0,2,1
02-Mar-2024 06:00:02,110,0,0,4,0,33,87,0,87,120,2,4,3,0,2,1
03-Mar-2024 06:00:02,109,0,0,4,0,41,88,0,88,129,2,4,3,0,2,1
04-Mar-2024 06:00:01,109,0,0,4,0,41,88,0,88,129,2,4,3,0,2,1
05-Mar-2024 06:00:01,101,0,0,4,0,41,95,0,95,136,2,4,3,0,2,1
06-Mar-2024 06:00:01,98,0,0,4,0,41,98,0,98,139,2,4,3,0,2,1
07-Mar-2024 06:00:01,98,0,0,4,0,41,98,0,98,139,2,4,3,0,2,1
08-Mar-2024 06:00:02,85,0,0,4,1,41,110,0,111,152,2,4,3,0,2,1
09-Mar-2024 06:00:01,85,0,0,4,0,41,111,0,111,152,2,4,3,0,2,1
10-Mar-2024 06:00:02,85,0,0,4,0,41,111,0,111,152,2,4,3,0,2,1
11-Mar-2024 06:00:01,85,0,0,4,0,41,111,0,111,152,2,4,3,0,2,1
