FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,14,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,15,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,15,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,15,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,13,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,13,0,0,2,2,8,0,0,2,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,11,0,0,2,4,8,0,0,4,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,11,0,0,2,4,8,0,0,4,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,11,0,0,2,4,8,0,0,4,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,9,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,7,0,0,2,8,8,0,0,8,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,15,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,9,0,0,2,6,8,0,0,6,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,6,0,0,2,9,12,0,0,9,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,6,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
08-Oct-2023 06:00:01,6,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
09-Oct-2023 06:00:02,6,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
10-Oct-2023 06:00:02,6,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
11-Oct-2023 06:00:01,5,0,0,2,10,17,0,0,10,27,0,0,0,0,0,0
12-Oct-2023 06:00:01,5,0,0,2,10,19,0,0,10,29,0,0,0,0,0,0
13-Oct-2023 06:00:02,5,0,0,2,10,24,0,0,10,34,0,0,0,0,0,0
14-Oct-2023 06:00:02,5,0,0,2,10,27,0,0,10,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,5,0,0,2,10,27,0,0,10,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,5,0,0,2,10,27,0,0,10,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,5,0,0,2,10,35,0,0,10,45,0,0,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,2,10,35,0,0,10,45,0,0,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,2,10,46,0,0,10,56,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,2,10,49,0,0,10,59,0,0,0,0,0,0
21-Oct-2023 06:00:02,5,0,0,2,11,51,0,0,11,62,0,0,0,0,0,0
22-Oct-2023 06:00:02,5,0,0,2,11,51,0,0,11,62,0,0,0,0,0,0
23-Oct-2023 06:00:01,5,0,0,2,11,51,0,0,11,62,0,0,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,2,11,54,0,0,11,65,0,0,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,2,11,57,0,0,11,68,0,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,2,11,62,0,0,11,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,0,2,11,65,0,0,11,76,0,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,0,2,11,74,0,0,11,85,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,0,2,11,75,0,0,11,86,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,0,2,11,75,0,0,11,86,0,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,0,2,11,79,0,0,11,90,0,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,0,2,11,84,0,0,11,95,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,2,0,89,11,0,11,100,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,2,0,96,11,0,11,107,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,2,0,108,11,0,11,119,0,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,2,0,114,11,0,11,125,0,0,0,0,0,0
06-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,2,2,114,11,0,13,127,0,0,0,0,0,0
