FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,694,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,694,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,694,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,694,0,0,4,0,2,0,0,0,2,2,1,0,0,0,0
24-Jan-2024 06:00:01,686,0,0,6,2,4,0,0,2,6,2,1,0,0,0,0
25-Jan-2024 06:00:01,663,0,0,6,21,6,0,0,21,27,2,1,0,0,0,0
26-Jan-2024 06:00:02,624,0,0,6,59,6,0,0,59,65,2,1,0,0,0,0
27-Jan-2024 06:00:01,579,0,0,8,99,7,0,0,99,106,2,1,0,0,0,0
29-Jan-2024 06:00:01,579,0,0,8,99,7,0,0,99,106,2,1,0,0,0,0
30-Jan-2024 06:00:01,543,0,0,8,130,8,0,0,130,138,2,1,0,0,0,0
31-Jan-2024 06:00:01,519,0,0,10,151,10,0,0,151,161,2,1,0,0,0,0
01-Feb-2024 06:00:02,505,0,0,10,165,12,0,0,165,177,2,1,0,0,0,0
02-Feb-2024 06:00:01,497,0,0,10,175,15,0,0,175,190,2,1,0,0,0,0
03-Feb-2024 06:00:02,473,0,0,11,199,16,0,0,199,215,2,1,0,0,0,0
04-Feb-2024 06:00:02,473,0,0,11,199,16,0,0,199,215,2,1,0,0,0,0
05-Feb-2024 06:00:01,473,0,0,11,199,16,0,0,199,215,2,1,0,0,0,0
06-Feb-2024 06:00:02,441,0,0,11,229,20,0,0,229,249,2,1,0,0,0,0
07-Feb-2024 06:00:02,441,0,0,11,231,23,0,0,231,254,2,1,0,0,0,0
08-Feb-2024 06:00:01,426,0,0,12,245,26,0,0,245,271,2,1,0,0,0,0
09-Feb-2024 06:00:02,417,0,0,12,255,31,0,0,255,286,2,1,0,0,0,0
10-Feb-2024 06:00:01,405,0,0,12,268,32,0,0,268,300,2,1,0,0,0,0
11-Feb-2024 06:00:01,405,0,0,12,268,32,0,0,268,300,2,1,0,0,0,0
12-Feb-2024 06:00:01,405,0,0,12,268,32,0,0,268,300,2,1,0,0,0,0
13-Feb-2024 06:00:01,377,0,0,12,296,35,0,0,296,331,2,1,0,0,0,0
14-Feb-2024 06:00:02,377,0,0,12,296,35,0,0,296,331,2,1,0,0,0,0
15-Feb-2024 06:00:02,375,0,0,12,298,36,0,0,298,334,2,1,0,0,0,0
16-Feb-2024 06:00:02,363,0,0,12,312,37,0,0,312,349,2,1,0,0,0,0
17-Feb-2024 06:00:02,359,0,0,12,318,40,0,0,318,358,2,1,0,0,0,0
18-Feb-2024 06:00:02,359,0,0,12,318,40,0,0,318,358,2,1,0,0,0,0
19-Feb-2024 06:00:01,359,0,0,12,318,40,0,0,318,358,2,1,0,0,0,0
20-Feb-2024 06:00:01,359,0,0,12,318,40,0,0,318,358,2,1,0,0,0,0
21-Feb-2024 06:00:01,348,0,0,14,330,51,0,0,330,381,2,1,0,0,0,0
22-Feb-2024 06:00:01,348,0,0,14,330,57,0,0,330,387,2,1,0,0,0,0
23-Feb-2024 06:00:02,345,0,0,15,336,57,0,0,336,393,2,1,0,0,0,0
24-Feb-2024 06:00:03,333,0,0,15,348,58,0,0,348,406,2,1,0,0,0,0
25-Feb-2024 06:00:01,331,0,0,15,350,59,0,0,350,409,2,1,0,0,0,0
26-Feb-2024 06:00:01,331,0,0,15,350,59,0,0,350,409,2,1,0,0,0,0
27-Feb-2024 06:00:02,329,0,0,15,352,64,0,0,352,416,2,1,0,0,0,0
28-Feb-2024 06:00:02,329,0,0,15,244,74,108,0,352,426,2,1,0,0,0,0
29-Feb-2024 06:00:01,319,0,0,15,11,79,350,0,361,440,2,1,0,0,0,0
01-Mar-2024 06:00:02,316,0,0,15,14,83,350,0,364,447,2,1,0,0,0,0
02-Mar-2024 06:00:02,313,0,0,15,5,94,360,0,365,459,2,1,0,0,0,0
03-Mar-2024 06:00:02,308,0,0,15,7,108,363,0,370,478,2,1,0,0,0,0
04-Mar-2024 06:00:01,308,0,0,15,7,108,363,0,370,478,2,1,0,0,0,0
05-Mar-2024 06:00:01,287,0,0,15,28,108,363,0,391,499,2,1,0,0,0,0
06-Mar-2024 06:00:01,283,0,0,15,31,108,364,0,395,503,2,1,0,0,0,0
07-Mar-2024 06:00:01,276,0,0,15,38,108,364,0,402,510,2,1,0,0,0,0
08-Mar-2024 06:00:02,272,0,0,15,30,108,376,0,406,514,2,1,0,0,0,0
09-Mar-2024 06:00:01,270,0,0,15,25,108,380,0,405,513,2,1,0,0,0,0
10-Mar-2024 06:00:02,270,0,0,15,25,108,380,0,405,513,2,1,0,0,0,0
11-Mar-2024 06:00:01,270,0,0,15,25,108,380,0,405,513,2,1,0,0,0,0
