FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,110,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,1,8,0,0,0,8,8,3,0,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,1,8,0,0,0,8,8,3,0,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,1,8,0,0,0,8,8,3,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,1,24,0,0,0,24,24,3,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,1,25,0,0,0,25,25,3,0,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,1,29,0,0,0,29,29,3,0,0,0,0,0
02-Feb-2024 06:00:01,79,0,0,1,34,0,0,0,34,34,3,0,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,1,34,0,0,0,34,34,3,0,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,1,34,0,0,0,34,34,3,0,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,1,34,0,0,0,34,34,3,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,1,40,0,0,0,40,40,3,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,2,39,0,0,0,39,39,3,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,2,39,2,0,0,39,41,3,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,2,42,2,0,0,42,44,3,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,2,43,2,0,0,43,45,3,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,2,43,2,0,0,43,45,3,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,2,43,2,0,0,43,45,3,0,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,2,43,2,0,0,43,45,3,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,2,44,2,0,0,44,46,3,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,2,48,2,0,0,48,50,3,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,2,49,2,0,0,49,51,3,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,2,49,2,0,0,49,51,3,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,2,49,2,0,0,49,51,3,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,2,49,2,0,0,49,51,3,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,2,49,2,0,0,49,51,3,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,2,49,2,0,0,49,51,3,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,2,1,2,49,0,50,52,3,0,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,2,3,3,49,0,52,55,3,0,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,2,4,3,49,0,53,56,3,0,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,2,1,5,52,0,53,58,3,0,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,2,1,5,52,0,53,58,3,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,2,2,5,53,0,55,60,3,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,2,1,5,55,0,56,61,3,0,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,2,1,7,56,0,57,64,3,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,2,3,7,56,0,59,66,3,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,2,6,10,56,0,62,72,3,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,2,0,10,62,0,62,72,3,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,2,0,10,62,0,62,72,3,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,2,5,10,62,0,67,77,3,0,0,1,0,0
06-Mar-2024 06:00:01,46,0,0,2,5,10,62,0,67,77,3,0,0,1,0,0
07-Mar-2024 06:00:01,44,0,0,2,7,10,62,0,69,79,3,0,0,1,0,0
08-Mar-2024 06:00:02,43,0,0,2,8,10,62,0,70,80,3,0,0,1,0,0
09-Mar-2024 06:00:01,42,0,0,2,9,10,62,0,71,81,3,0,0,1,0,0
10-Mar-2024 06:00:02,42,0,0,2,9,10,62,0,71,81,3,0,0,1,0,0
11-Mar-2024 06:00:01,42,0,0,2,9,10,62,0,71,81,3,0,0,1,0,0
