FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,61,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,61,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,6,3,0,0,6,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,6,8,0,0,6,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,6,8,0,0,6,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,13,8,0,0,13,21,0,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,17,8,0,0,17,25,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,17,8,0,0,17,25,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,17,8,0,0,17,25,0,1,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,18,8,0,0,18,26,0,1,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,18,8,0,0,18,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,18,8,0,0,18,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,21,9,0,0,21,30,0,1,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,23,14,0,0,23,37,0,1,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,25,14,0,0,25,39,0,1,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,25,14,0,0,25,39,0,1,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,25,14,0,0,25,39,0,1,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,25,14,0,0,25,39,0,1,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,25,14,0,0,25,39,0,1,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,25,16,0,0,25,41,0,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,25,16,0,0,25,41,0,1,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,25,17,0,0,25,42,0,1,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,27,17,0,0,27,44,0,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,27,19,0,0,27,46,0,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,27,19,0,0,27,46,0,1,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,27,22,0,0,27,49,0,1,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,27,24,0,0,27,51,0,1,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,31,24,0,0,31,55,0,1,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,27,24,5,0,32,56,0,1,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,27,28,6,0,33,61,0,1,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,27,34,6,0,33,67,0,1,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,0,34,33,0,33,67,0,1,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,0,34,33,0,33,67,0,1,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,0,34,37,0,37,71,0,1,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,0,34,37,0,37,71,0,1,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,1,0,34,38,0,38,72,0,1,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,1,0,34,38,0,38,72,0,1,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,1,0,34,38,0,38,72,0,1,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,1,0,34,38,0,38,72,0,1,0,0,0,0
