FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,140,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,1,2,1,0,0,2,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,129,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,129,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,2,37,2,0,0,37,39,0,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,2,40,2,0,0,40,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,2,45,2,0,0,45,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,91,0,0,2,46,2,0,0,46,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,2,48,2,0,0,48,50,0,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,2,49,2,0,0,49,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,2,53,2,0,0,53,55,0,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,2,53,2,0,0,53,55,0,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,2,53,2,0,0,53,55,0,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,2,55,2,0,0,55,57,0,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,2,55,2,0,0,55,57,0,0,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,2,57,3,0,0,57,60,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,2,59,4,0,0,59,63,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,2,59,4,0,0,59,63,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,2,59,4,0,0,59,63,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,2,59,4,0,0,59,63,0,0,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,2,0,4,59,0,59,63,0,0,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,2,1,4,59,0,60,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,2,7,4,59,0,66,70,0,0,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,2,7,4,59,0,66,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,73,0,0,2,0,7,66,0,66,73,0,0,0,0,0,0
26-Feb-2024 06:00:01,73,0,0,2,0,7,66,0,66,73,0,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,2,2,9,66,0,68,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,2,0,11,68,0,68,79,0,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,2,4,17,68,0,72,89,0,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,2,4,19,68,0,72,91,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,2,7,24,68,0,75,99,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,2,0,28,75,0,75,103,2,0,0,2,0,0
04-Mar-2024 06:00:01,64,0,0,2,0,28,75,0,75,103,2,0,0,2,0,0
05-Mar-2024 06:00:01,60,0,0,2,4,28,75,0,79,107,2,0,0,2,0,0
06-Mar-2024 06:00:01,60,0,0,2,4,28,75,0,79,107,2,0,0,2,0,0
07-Mar-2024 06:00:01,55,0,0,2,9,28,75,0,84,112,2,0,0,2,0,0
08-Mar-2024 06:00:02,54,0,0,2,10,28,75,0,85,113,2,0,0,2,0,0
09-Mar-2024 06:00:01,54,0,0,2,10,28,75,0,85,113,2,0,0,2,0,0
10-Mar-2024 06:00:02,54,0,0,2,10,28,75,0,85,113,2,0,0,2,0,0
11-Mar-2024 06:00:01,54,0,0,2,10,28,75,0,85,113,2,0,0,2,0,0
