FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,277,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,277,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,276,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,275,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,280,0,0,4,0,10,0,0,0,10,2,1,0,0,0,0
24-Sep-2023 06:00:01,280,0,0,4,0,10,0,0,0,10,2,1,0,0,0,0
25-Sep-2023 06:00:02,280,0,0,4,0,10,0,0,0,10,2,1,0,0,0,0
26-Sep-2023 06:00:01,280,0,0,4,0,17,0,0,0,17,2,1,0,0,0,0
27-Sep-2023 06:00:01,272,0,0,11,0,22,0,0,0,22,2,1,0,0,0,0
28-Sep-2023 06:00:01,268,0,0,11,4,24,0,0,4,28,2,1,0,0,0,0
29-Sep-2023 06:00:02,264,0,0,11,6,31,0,0,6,37,2,1,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,11,13,35,0,0,13,48,2,1,0,0,0,0
02-Oct-2023 06:00:01,257,0,0,11,13,35,0,0,13,48,2,1,0,0,0,0
03-Oct-2023 06:00:02,260,0,0,12,13,38,0,0,13,51,2,0,0,0,0,0
04-Oct-2023 06:00:01,215,0,0,12,59,53,0,0,59,112,2,0,0,0,0,0
05-Oct-2023 14:00:01,216,0,0,12,59,63,0,0,59,122,2,0,0,0,0,0
05-Oct-2023 22:00:01,272,0,0,11,0,22,0,0,0,22,2,1,0,0,0,0
06-Oct-2023 06:00:01,215,0,0,12,59,53,0,0,59,112,2,0,0,0,0,0
06-Oct-2023 14:00:02,210,0,0,13,68,72,0,0,68,140,2,0,0,0,0,0
07-Oct-2023 06:00:01,209,0,0,13,69,84,0,0,69,153,2,0,0,0,0,0
08-Oct-2023 06:00:01,209,0,0,13,69,84,0,0,69,153,2,0,0,0,0,0
09-Oct-2023 06:00:02,209,0,0,13,69,84,0,0,69,153,2,0,0,0,0,0
10-Oct-2023 06:00:02,209,0,0,13,69,84,0,0,69,153,2,0,0,0,0,0
