FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,89,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,89,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,1,2,2,0,0,2,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,1,3,3,0,0,3,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,3,4,4,0,0,4,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,5,4,7,0,0,4,11,0,4,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,5,7,11,0,0,7,18,0,4,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,5,7,11,0,0,7,18,0,4,0,0,0,0
03-Oct-2023 06:00:02,76,0,0,5,16,13,0,0,16,29,0,4,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,5,19,14,0,0,19,33,0,4,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,5,20,15,0,0,20,35,0,4,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,1,3,3,0,0,3,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,5,19,14,0,0,19,33,0,4,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,5,22,18,0,0,22,40,0,4,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,5,31,20,0,0,31,51,0,4,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,5,31,20,0,0,31,51,0,4,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,5,31,20,0,0,31,51,0,4,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,5,31,20,0,0,31,51,0,4,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,5,34,22,0,0,34,56,0,4,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,5,34,26,0,0,34,60,0,4,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,5,39,29,0,0,39,68,0,4,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,5,40,31,0,0,40,71,0,4,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,5,40,31,0,0,40,71,0,4,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,5,40,31,0,0,40,71,0,4,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,5,43,40,0,0,43,83,0,4,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,5,43,46,0,0,43,89,0,4,0,0,0,0
19-Oct-2023 06:00:01,52,0,0,5,43,48,0,0,43,91,0,4,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,5,49,51,0,0,49,100,0,4,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,5,50,57,0,0,50,107,0,4,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,5,50,57,0,0,50,107,0,4,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,5,50,57,0,0,50,107,0,4,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,5,56,60,0,0,56,116,0,4,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,5,56,60,0,0,56,116,0,4,0,0,0,0
26-Oct-2023 06:00:02,38,0,1,5,56,67,0,0,56,124,0,4,0,0,0,0
27-Oct-2023 06:00:01,39,0,1,5,56,70,0,0,56,127,0,4,0,0,0,0
28-Oct-2023 06:00:01,36,0,1,5,59,76,0,0,59,136,0,4,0,0,0,0
29-Oct-2023 06:00:01,36,0,1,5,1,77,58,0,59,137,0,4,0,0,0,0
30-Oct-2023 06:00:02,36,0,1,5,1,77,58,0,59,137,0,4,0,0,0,0
31-Oct-2023 06:00:01,36,0,1,5,1,84,58,0,59,144,0,4,0,0,0,0
01-Nov-2023 06:00:01,34,0,1,5,2,91,59,0,61,153,0,4,0,0,0,0
02-Nov-2023 06:00:01,27,0,1,5,9,95,59,0,68,164,0,4,0,0,0,0
03-Nov-2023 06:00:01,26,0,1,5,10,104,59,0,69,174,0,4,0,0,0,0
04-Nov-2023 06:00:01,24,0,1,5,0,120,70,0,70,191,1,4,0,1,0,0
05-Nov-2023 06:00:01,24,0,1,5,0,135,70,0,70,206,1,4,0,1,0,0
06-Nov-2023 06:00:01,18,0,1,5,6,135,70,0,76,212,1,4,0,1,0,0
07-Nov-2023 06:00:01,17,0,1,5,7,135,70,0,77,213,1,4,0,1,0,0
08-Nov-2023 06:00:01,16,0,1,5,0,135,78,0,78,214,1,4,0,1,0,0
09-Nov-2023 06:00:02,15,0,1,5,1,135,78,0,79,215,1,4,0,1,0,0
10-Nov-2023 06:00:01,15,0,2,5,1,135,78,0,79,216,1,4,0,1,0,0
