FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,79,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,79,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,79,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,10,5,0,0,10,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,21,5,0,0,21,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,23,5,0,0,23,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,23,5,0,0,23,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,23,5,0,0,23,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,24,5,0,0,24,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,24,5,0,0,24,29,1,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,29,6,0,0,29,35,1,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,4,6,26,0,30,36,1,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,6,6,26,0,32,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,0,6,8,26,0,32,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,8,8,26,0,34,42,1,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,8,8,26,0,34,42,1,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,0,8,10,26,0,34,44,1,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,0,8,10,26,0,34,44,1,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,12,15,26,0,38,53,1,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,6,22,32,0,38,60,1,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,8,29,32,0,40,69,1,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,0,34,40,0,40,74,1,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,0,54,40,0,40,94,1,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,78,40,0,40,118,1,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,78,40,0,40,118,1,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,0,2,78,40,0,42,120,1,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,3,78,40,0,43,121,1,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,8,78,40,0,48,126,1,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,8,78,40,0,48,126,1,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,9,78,40,0,49,127,1,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,9,78,40,0,49,127,1,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,9,78,40,0,49,127,1,0,0,0,0,0
