FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,2,10,0,0,0,10,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,2,13,0,0,0,13,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,3,21,0,0,0,21,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,3,21,0,0,0,21,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,3,23,1,0,0,23,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,3,23,1,0,0,23,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,3,24,3,0,0,24,27,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,3,24,3,0,0,24,27,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,3,24,3,0,0,24,27,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,3,24,3,0,0,24,27,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,3,25,3,0,0,25,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,25,3,0,0,25,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,1,0,3,25,3,0,0,25,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,1,0,3,27,3,0,0,27,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,1,0,3,27,4,0,0,27,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,1,0,3,27,4,0,0,27,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,1,0,3,28,4,0,0,28,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,3,29,4,0,0,29,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,3,3,4,27,0,30,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,3,3,5,27,0,30,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,3,3,5,27,0,30,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,3,2,8,29,0,31,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,3,2,8,29,0,31,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,3,4,8,29,0,33,41,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,3,4,8,29,0,33,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,3,4,8,29,0,33,41,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,3,10,8,29,0,39,47,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,3,13,8,29,0,42,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,3,13,8,29,0,42,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,3,13,8,29,0,42,50,0,0,0,0,0,0
