FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,134,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,134,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
02-Feb-2024 06:00:01,134,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,0,19,5,0,0,19,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,0,19,5,0,0,19,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,0,19,5,0,0,19,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,0,29,6,0,0,29,35,1,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,0,29,6,0,0,29,35,1,0,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,41,12,0,0,41,53,1,0,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,0,41,12,0,0,41,53,1,0,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,0,41,12,0,0,41,53,1,0,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,0,41,12,0,0,41,53,1,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,1,54,12,0,0,54,66,1,0,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,1,54,12,0,0,54,66,1,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,1,54,13,0,0,54,67,1,0,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,1,54,13,0,0,54,67,1,0,0,0,0,0
17-Feb-2024 06:00:02,78,0,0,1,54,13,0,0,54,67,1,0,0,0,0,0
18-Feb-2024 06:00:02,78,0,0,1,54,13,0,0,54,67,1,0,0,0,0,0
19-Feb-2024 06:00:01,78,0,0,1,54,13,0,0,54,67,1,0,0,0,0,0
20-Feb-2024 06:00:01,78,0,0,1,54,13,0,0,54,67,1,0,0,0,0,0
21-Feb-2024 06:00:01,75,0,0,1,57,13,0,0,57,70,1,0,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,1,57,13,0,0,57,70,1,0,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,1,58,13,0,0,58,71,1,0,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,1,58,13,0,0,58,71,1,0,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,1,63,13,0,0,63,76,1,0,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,1,63,13,0,0,63,76,1,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,1,63,16,0,0,63,79,1,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,1,63,21,0,0,63,84,1,0,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,1,0,24,63,0,63,87,1,0,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,1,9,30,63,0,72,102,1,0,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,1,0,34,72,0,72,106,1,0,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,1,2,35,72,0,74,109,1,0,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,1,2,35,72,0,74,109,1,0,0,0,0,0
05-Mar-2024 06:00:01,54,0,0,1,5,35,72,0,77,112,1,0,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,1,5,35,72,0,77,112,1,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,1,13,35,72,0,85,120,1,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,1,13,35,72,0,85,120,1,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,1,13,35,72,0,85,120,1,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,1,13,35,72,0,85,120,1,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,1,13,35,72,0,85,120,1,0,0,0,0,0
