FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,337,0,0,7,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,339,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,341,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,341,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,341,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,347,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,355,0,0,8,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,356,0,0,10,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,365,0,0,10,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,372,0,0,10,0,6,0,0,0,6,4,4,0,0,0,0
24-Sep-2023 06:00:01,372,0,0,10,0,6,0,0,0,6,4,4,0,0,0,0
25-Sep-2023 06:00:02,376,0,0,10,0,6,0,0,0,6,5,4,0,0,0,0
26-Sep-2023 06:00:01,377,0,0,10,0,8,0,0,0,8,5,4,0,0,0,0
27-Sep-2023 06:00:01,368,0,0,20,0,10,0,0,0,10,5,4,0,0,0,0
28-Sep-2023 06:00:01,366,0,0,20,3,17,0,0,3,20,5,4,0,0,0,0
29-Sep-2023 06:00:02,381,0,0,20,3,22,0,0,3,25,6,4,0,0,0,0
30-Sep-2023 06:00:01,343,0,0,20,43,26,0,0,43,69,6,4,0,0,0,0
02-Oct-2023 06:00:01,344,0,0,20,43,26,0,0,43,69,6,4,0,0,0,0
03-Oct-2023 06:00:02,297,0,0,20,89,28,0,0,89,117,6,4,0,1,0,0
04-Oct-2023 06:00:01,295,0,0,19,90,36,0,0,90,126,6,4,0,1,0,0
05-Oct-2023 14:00:01,289,0,0,19,99,36,0,0,99,135,6,4,0,1,0,0
05-Oct-2023 22:00:01,368,0,0,20,0,10,0,0,0,10,5,4,0,0,0,0
06-Oct-2023 06:00:01,295,0,0,19,90,36,0,0,90,126,6,4,0,1,0,0
06-Oct-2023 14:00:02,292,0,0,19,99,43,0,0,99,142,6,4,0,1,0,0
07-Oct-2023 06:00:01,264,0,0,19,128,45,0,0,128,173,6,4,0,1,0,0
08-Oct-2023 06:00:01,264,0,0,19,128,45,0,0,128,173,6,4,0,1,0,0
09-Oct-2023 06:00:02,265,0,0,19,128,45,0,0,128,173,6,4,0,1,0,0
10-Oct-2023 06:00:02,266,0,0,19,128,51,0,0,128,179,7,4,0,2,0,0
11-Oct-2023 06:00:01,257,0,0,19,124,66,12,0,136,202,8,4,0,3,0,0
12-Oct-2023 06:00:01,259,0,0,21,124,69,12,0,136,205,8,4,0,3,0,0
13-Oct-2023 06:00:02,242,0,0,23,143,74,12,0,155,229,8,4,0,3,0,0
14-Oct-2023 06:00:02,238,0,0,23,81,76,81,0,162,238,8,4,0,3,0,0
15-Oct-2023 06:00:01,238,0,0,23,81,76,81,0,162,238,8,4,0,3,0,0
16-Oct-2023 06:00:01,238,0,0,23,81,76,81,0,162,238,8,4,0,3,0,0
17-Oct-2023 06:00:01,227,0,0,24,56,80,122,0,178,258,8,4,0,3,0,0
18-Oct-2023 06:00:02,229,0,0,24,36,85,142,0,178,263,8,4,0,3,0,0
19-Oct-2023 06:00:01,222,0,0,25,43,87,142,0,185,272,8,4,0,3,0,0
20-Oct-2023 06:00:01,219,0,0,26,51,88,142,0,193,281,8,4,0,3,0,0
21-Oct-2023 06:00:02,208,0,0,26,32,95,172,0,204,299,9,4,0,4,0,0
22-Oct-2023 06:00:02,208,0,0,26,32,95,172,0,204,299,9,4,0,4,0,0
23-Oct-2023 06:00:01,216,0,0,26,32,95,172,0,204,299,9,4,0,4,0,0
