FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,142,0,0,2,2,0,0,0,2,2,0,5,1,0,0,0
21-Jan-2024 14:00:02,142,0,0,2,2,0,0,0,2,2,0,5,1,0,0,0
22-Jan-2024 21:48:11,142,0,0,2,2,0,0,0,2,2,0,5,1,0,0,0
23-Jan-2024 06:00:02,133,0,0,2,11,0,0,0,11,11,0,5,1,0,0,0
24-Jan-2024 06:00:01,133,0,0,2,11,0,0,0,11,11,0,5,1,0,0,0
25-Jan-2024 06:00:01,124,0,0,2,20,0,0,0,20,20,0,5,1,0,0,0
26-Jan-2024 06:00:02,119,0,0,2,25,0,0,0,25,25,0,5,1,0,0,0
27-Jan-2024 06:00:01,119,0,0,2,25,0,0,0,25,25,0,5,1,0,0,0
29-Jan-2024 06:00:01,119,0,0,2,25,0,0,0,25,25,0,5,1,0,0,0
30-Jan-2024 06:00:01,116,0,0,2,28,0,0,0,28,28,0,5,1,0,0,0
31-Jan-2024 06:00:01,116,0,0,2,28,2,0,0,28,30,0,5,1,0,0,0
01-Feb-2024 06:00:02,110,0,0,2,34,3,0,0,34,37,0,5,1,0,0,0
02-Feb-2024 06:00:01,109,0,0,2,35,3,0,0,35,38,0,5,1,0,0,0
03-Feb-2024 06:00:02,105,0,0,2,39,3,0,0,39,42,0,5,1,0,0,0
04-Feb-2024 06:00:02,105,0,0,2,39,3,0,0,39,42,0,5,1,0,0,0
05-Feb-2024 06:00:01,105,0,0,2,39,3,0,0,39,42,0,5,1,0,0,0
06-Feb-2024 06:00:02,100,0,0,2,43,3,0,0,43,46,0,5,1,0,0,1
07-Feb-2024 06:00:02,99,0,0,2,44,3,0,0,44,47,0,5,1,0,0,1
08-Feb-2024 06:00:01,95,0,0,2,48,3,0,0,48,51,0,5,1,0,0,1
09-Feb-2024 06:00:02,92,0,0,2,52,3,0,0,52,55,0,5,1,0,0,1
10-Feb-2024 06:00:01,92,0,0,2,52,3,0,0,52,55,0,5,1,0,0,1
11-Feb-2024 06:00:01,92,0,0,2,52,3,0,0,52,55,0,5,1,0,0,1
12-Feb-2024 06:00:01,92,0,0,2,52,3,0,0,52,55,0,5,1,0,0,1
13-Feb-2024 06:00:01,89,0,0,2,55,3,0,0,55,58,0,5,1,0,0,1
14-Feb-2024 06:00:02,89,0,0,2,55,3,0,0,55,58,0,5,1,0,0,1
15-Feb-2024 06:00:02,88,0,0,2,56,3,0,0,56,59,0,5,1,0,0,1
16-Feb-2024 06:00:02,84,0,0,2,60,7,0,0,60,67,0,5,1,0,0,1
17-Feb-2024 06:00:02,80,0,0,2,5,7,59,0,64,71,0,5,1,0,0,1
18-Feb-2024 06:00:02,80,0,0,2,5,7,59,0,64,71,0,5,1,0,0,1
19-Feb-2024 06:00:01,80,0,0,2,5,7,59,0,64,71,0,5,1,0,0,1
20-Feb-2024 06:00:01,80,0,0,2,5,7,59,0,64,71,0,5,1,0,0,1
21-Feb-2024 06:00:01,79,0,0,2,6,7,59,0,65,72,0,5,1,0,0,1
22-Feb-2024 06:00:01,79,0,0,2,6,9,59,0,65,74,0,5,1,0,0,1
23-Feb-2024 06:00:02,75,0,0,2,10,9,59,0,69,78,0,5,1,0,0,1
24-Feb-2024 06:00:03,71,0,0,2,14,9,59,0,73,82,0,5,1,0,0,1
25-Feb-2024 06:00:01,71,0,0,2,14,10,59,0,73,83,0,5,1,0,0,1
26-Feb-2024 06:00:01,71,0,0,2,14,10,59,0,73,83,0,5,1,0,0,1
27-Feb-2024 06:00:02,69,0,0,2,16,10,59,0,75,85,0,5,1,0,0,1
28-Feb-2024 06:00:02,69,0,0,2,1,12,74,0,75,87,0,5,1,0,0,1
29-Feb-2024 06:00:01,68,0,0,2,2,13,74,0,76,89,0,5,1,0,0,1
01-Mar-2024 06:00:02,63,0,0,2,7,13,74,0,81,94,0,5,1,0,0,1
02-Mar-2024 06:00:02,63,0,0,2,1,13,80,0,81,94,0,5,1,0,0,1
03-Mar-2024 06:00:02,63,0,0,2,1,13,80,0,81,94,0,5,1,0,0,1
04-Mar-2024 06:00:01,63,0,0,2,1,13,80,0,81,94,0,5,1,0,0,1
05-Mar-2024 06:00:01,59,0,0,2,5,13,80,0,85,98,0,5,1,0,0,1
06-Mar-2024 06:00:01,53,0,0,2,11,13,80,0,91,104,0,5,1,0,0,1
07-Mar-2024 06:00:01,51,0,0,2,12,13,80,0,92,105,0,5,1,0,0,1
08-Mar-2024 06:00:02,49,0,0,2,14,13,80,0,94,107,0,5,1,0,0,1
09-Mar-2024 06:00:01,49,0,0,2,14,13,80,0,94,107,0,5,1,0,0,1
10-Mar-2024 06:00:02,49,0,0,2,14,13,80,0,94,107,0,5,1,0,0,1
11-Mar-2024 06:00:01,49,0,0,2,14,13,80,0,94,107,0,5,1,0,0,1
