FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2589,181,0,129,0,0,0,0,0,0,38,31,0,0,0,0
15-Sep-2023 06:00:01,2603,189,0,130,0,0,0,0,0,0,38,31,0,0,0,0
16-Sep-2023 06:00:01,3747,23,0,131,0,0,0,0,0,0,49,39,0,0,0,0
17-Sep-2023 06:00:02,3747,23,0,131,0,0,0,0,0,0,49,39,0,0,0,0
18-Sep-2023 06:00:01,3747,23,0,131,0,0,0,0,0,0,49,39,0,0,0,0
19-Sep-2023 06:00:01,3808,18,0,141,0,0,0,0,0,0,49,39,0,0,0,0
20-Sep-2023 06:00:01,3842,18,0,147,0,0,0,0,0,0,50,39,0,0,0,0
21-Sep-2023 06:00:02,3929,18,0,150,0,0,0,0,0,0,50,39,0,0,0,0
22-Sep-2023 06:00:01,3967,18,0,154,0,0,0,0,0,0,49,39,0,0,0,0
23-Sep-2023 06:00:01,4028,0,0,162,1,168,0,0,1,169,53,40,0,4,1,0
24-Sep-2023 06:00:01,4028,0,0,162,1,168,0,0,1,169,53,40,0,4,1,0
25-Sep-2023 06:00:02,4028,0,0,162,1,168,0,0,1,169,53,40,0,4,1,0
26-Sep-2023 06:00:01,4029,0,0,172,24,378,0,0,24,402,55,42,0,7,2,0
27-Sep-2023 06:00:01,4003,0,0,198,43,543,0,0,43,586,56,42,0,8,2,0
28-Sep-2023 06:00:01,3767,0,0,201,301,658,0,0,301,959,56,42,0,8,2,0
29-Sep-2023 06:00:02,3634,0,0,208,458,767,0,0,458,1225,56,44,0,8,4,0
30-Sep-2023 06:00:01,3513,0,0,221,620,860,0,0,620,1480,57,44,0,9,4,0
02-Oct-2023 06:00:01,3513,0,0,221,620,886,0,0,620,1506,57,44,0,9,4,0
03-Oct-2023 06:00:02,3394,0,0,226,796,990,0,0,796,1786,61,44,0,12,4,0
04-Oct-2023 06:00:01,3250,0,0,233,959,1109,0,0,959,2068,61,45,0,13,4,0
05-Oct-2023 14:00:01,3155,0,0,242,1094,1189,0,0,1094,2283,61,45,0,14,4,0
05-Oct-2023 22:00:01,4003,0,0,198,43,543,0,0,43,586,56,42,0,8,2,0
06-Oct-2023 06:00:01,3250,0,0,233,959,1109,0,0,959,2068,61,45,0,13,4,0
06-Oct-2023 14:00:02,2952,0,0,248,1317,1272,0,0,1317,2589,64,45,0,17,4,0
07-Oct-2023 06:00:01,2925,0,0,251,1370,1382,0,0,1370,2752,65,45,0,18,4,0
08-Oct-2023 06:00:01,2925,0,0,251,1370,1404,0,0,1370,2774,65,45,0,18,4,0
09-Oct-2023 06:00:02,2924,0,0,252,1370,1564,0,0,1370,2934,65,45,0,18,4,0
10-Oct-2023 06:00:02,2924,0,0,252,1370,1564,0,0,1370,2934,65,45,0,18,4,0
11-Oct-2023 06:00:01,2768,0,0,256,1586,1739,0,0,1586,3325,68,46,0,21,5,0
12-Oct-2023 06:00:01,2741,0,0,259,1643,1832,0,0,1643,3475,69,46,0,23,5,0
13-Oct-2023 06:00:02,2658,0,0,265,1768,2000,0,0,1768,3768,70,47,0,24,5,0
14-Oct-2023 06:00:02,2592,0,0,266,1845,2151,0,0,1845,3996,72,47,0,26,6,0
15-Oct-2023 06:00:01,2592,0,0,266,1845,2151,0,0,1845,3996,72,47,0,26,6,0
16-Oct-2023 06:00:01,2592,0,0,266,1845,2176,0,0,1845,4021,72,47,0,26,6,0
17-Oct-2023 06:00:01,2515,0,0,274,1994,2298,0,0,1994,4292,74,48,0,28,6,0
18-Oct-2023 06:00:02,2500,0,0,282,2003,2440,35,0,2038,4478,76,46,0,29,6,0
19-Oct-2023 06:00:01,2391,0,0,290,2136,2576,35,0,2171,4747,76,46,0,29,7,0
20-Oct-2023 06:00:01,2305,0,1,296,2068,2760,198,0,2266,5027,78,46,0,34,7,0
