FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
23-Jan-2024 06:00:02,129,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
24-Jan-2024 06:00:01,129,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,129,0,0,1,0,2,0,0,0,2,2,2,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,1,0,2,0,0,0,2,2,2,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,1,0,4,0,0,0,4,2,2,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,1,0,4,0,0,0,4,2,2,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,1,0,4,0,0,0,4,2,2,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,1,0,4,4,0,4,8,2,2,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,1,0,4,5,0,5,9,2,2,0,0,0,0
02-Feb-2024 06:00:01,123,0,0,1,0,4,6,0,6,10,2,2,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,1,0,4,11,0,11,15,2,2,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,1,0,4,11,0,11,15,2,2,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,1,0,4,11,0,11,15,2,2,0,0,0,0
06-Feb-2024 06:00:02,114,0,0,1,0,5,15,0,15,20,2,2,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,1,0,5,17,0,17,22,2,2,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,1,0,5,17,0,17,22,2,2,0,0,0,0
09-Feb-2024 06:00:02,111,0,0,1,0,8,17,0,17,25,2,2,0,0,0,0
10-Feb-2024 06:00:01,99,0,0,1,0,9,30,0,30,39,2,2,0,0,0,0
11-Feb-2024 06:00:01,99,0,0,1,0,9,30,0,30,39,2,2,0,0,0,0
12-Feb-2024 06:00:01,99,0,0,1,0,9,30,0,30,39,2,2,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,1,0,9,32,0,32,41,2,2,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,1,0,12,38,0,38,50,2,2,0,1,0,0
15-Feb-2024 06:00:02,91,0,0,1,0,12,38,0,38,50,2,2,0,1,0,0
16-Feb-2024 06:00:02,91,0,0,1,0,12,38,0,38,50,2,2,0,1,0,0
17-Feb-2024 06:00:02,87,0,0,1,0,13,42,0,42,55,2,2,0,1,0,0
18-Feb-2024 06:00:02,87,0,0,1,0,13,42,0,42,55,2,2,0,1,0,0
19-Feb-2024 06:00:01,87,0,0,1,0,13,42,0,42,55,2,2,0,1,0,0
20-Feb-2024 06:00:01,87,0,0,1,0,13,42,0,42,55,2,2,0,1,0,0
21-Feb-2024 06:00:01,88,0,0,1,0,15,42,0,42,57,2,2,0,1,0,0
22-Feb-2024 06:00:01,86,0,0,1,0,15,43,0,43,58,2,2,0,1,0,0
23-Feb-2024 06:00:02,88,0,0,1,0,18,43,0,43,61,2,2,0,1,0,0
24-Feb-2024 06:00:03,87,0,0,1,0,18,46,0,46,64,2,2,0,1,0,0
25-Feb-2024 06:00:01,87,0,0,1,0,25,46,0,46,71,2,2,0,1,0,0
26-Feb-2024 06:00:01,87,0,0,1,0,25,46,0,46,71,2,2,0,1,0,0
27-Feb-2024 06:00:02,84,0,0,1,0,27,49,0,49,76,2,2,0,1,0,0
28-Feb-2024 06:00:02,77,0,0,1,0,27,56,0,56,83,2,2,0,1,0,0
29-Feb-2024 06:00:01,77,0,0,1,0,27,56,0,56,83,2,2,0,1,0,0
01-Mar-2024 06:00:02,69,0,0,1,0,28,63,0,63,91,2,2,0,1,0,0
02-Mar-2024 06:00:02,64,0,0,1,0,35,68,0,68,103,2,2,0,1,0,0
03-Mar-2024 06:00:02,59,0,0,1,0,47,73,0,73,120,2,2,0,1,1,0
04-Mar-2024 06:00:01,59,0,0,1,0,47,73,0,73,120,2,2,0,1,1,0
05-Mar-2024 06:00:01,52,0,0,1,0,47,80,0,80,127,2,2,0,1,1,0
06-Mar-2024 06:00:01,51,0,0,1,0,47,81,0,81,128,2,2,0,1,1,0
07-Mar-2024 06:00:01,51,0,0,1,0,47,81,0,81,128,2,2,0,1,1,0
08-Mar-2024 06:00:02,43,0,0,1,0,47,89,0,89,136,2,2,0,1,1,0
09-Mar-2024 06:00:01,43,0,0,1,0,47,89,0,89,136,2,2,0,1,1,0
10-Mar-2024 06:00:02,43,0,0,1,0,47,89,0,89,136,2,2,0,1,1,0
11-Mar-2024 06:00:01,43,0,0,1,0,47,89,0,89,136,2,2,0,1,1,0
