FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,88,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,88,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,1,1,3,0,0,1,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,1,1,3,0,0,1,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,1,5,3,0,0,5,8,2,0,0,1,0,0
31-Jan-2024 06:00:01,80,0,0,1,7,3,0,0,7,10,2,0,0,1,0,0
01-Feb-2024 06:00:02,71,0,0,1,15,3,0,0,15,18,2,0,0,1,0,0
02-Feb-2024 06:00:01,68,0,0,1,18,4,0,0,18,22,2,0,0,1,0,0
03-Feb-2024 06:00:02,65,0,0,1,21,4,0,0,21,25,2,0,0,1,0,0
04-Feb-2024 06:00:02,65,0,0,1,21,4,0,0,21,25,2,0,0,1,0,0
05-Feb-2024 06:00:01,65,0,0,1,21,4,0,0,21,25,2,0,0,1,0,0
06-Feb-2024 06:00:02,64,0,0,1,22,3,0,0,22,25,2,0,0,1,0,0
07-Feb-2024 06:00:02,66,0,0,1,22,3,0,0,22,25,2,0,0,1,0,0
08-Feb-2024 06:00:01,58,0,0,1,29,3,0,0,29,32,2,0,0,1,0,0
09-Feb-2024 06:00:02,55,0,0,1,32,3,0,0,32,35,2,0,0,1,0,0
10-Feb-2024 06:00:01,51,0,0,2,36,3,0,0,36,39,2,0,0,2,0,0
11-Feb-2024 06:00:01,51,0,0,2,36,3,0,0,36,39,2,0,0,2,0,0
12-Feb-2024 06:00:01,51,0,0,2,36,3,0,0,36,39,2,0,0,2,0,0
13-Feb-2024 06:00:01,50,0,0,2,37,4,0,0,37,41,2,0,0,2,0,0
14-Feb-2024 06:00:02,49,0,0,2,38,4,0,0,38,42,2,0,0,2,0,0
15-Feb-2024 06:00:02,47,0,0,2,40,4,0,0,40,44,2,0,0,2,0,0
16-Feb-2024 06:00:02,46,0,0,2,41,4,0,0,41,45,2,0,0,2,0,0
17-Feb-2024 06:00:02,44,0,0,2,43,4,0,0,43,47,2,0,0,2,0,0
18-Feb-2024 06:00:02,44,0,0,2,43,4,0,0,43,47,2,0,0,2,0,0
19-Feb-2024 06:00:01,44,0,0,2,43,4,0,0,43,47,2,0,0,2,0,0
20-Feb-2024 06:00:01,44,0,0,2,43,4,0,0,43,47,2,0,0,2,0,0
21-Feb-2024 06:00:01,44,0,0,2,43,4,0,0,43,47,2,0,0,2,0,0
22-Feb-2024 06:00:01,42,0,0,2,45,6,0,0,45,51,2,0,0,2,0,0
23-Feb-2024 06:00:02,40,0,0,2,47,6,0,0,47,53,2,0,0,2,0,0
24-Feb-2024 06:00:03,40,0,0,2,48,6,0,0,48,54,2,0,0,2,0,0
25-Feb-2024 06:00:01,40,0,0,2,48,6,0,0,48,54,2,0,0,2,0,0
26-Feb-2024 06:00:01,40,0,0,2,48,6,0,0,48,54,2,0,0,2,0,0
27-Feb-2024 06:00:02,36,0,0,2,51,9,0,0,51,60,2,0,0,2,0,0
28-Feb-2024 06:00:02,36,0,0,2,51,9,0,0,51,60,2,0,0,2,0,0
29-Feb-2024 06:00:01,36,0,0,2,9,9,42,0,51,60,2,0,0,2,0,0
01-Mar-2024 06:00:02,36,0,0,2,9,13,42,0,51,64,2,0,0,2,0,0
02-Mar-2024 06:00:02,35,0,0,2,10,15,42,0,52,67,2,0,0,2,0,0
03-Mar-2024 06:00:02,35,0,0,2,3,15,49,0,52,67,2,0,0,2,0,0
04-Mar-2024 06:00:01,35,0,0,2,3,15,49,0,52,67,2,0,0,2,0,0
05-Mar-2024 06:00:01,35,0,0,2,3,15,49,0,52,67,2,0,0,2,0,0
06-Mar-2024 06:00:01,32,0,0,2,6,15,49,0,55,70,2,0,0,2,0,0
07-Mar-2024 06:00:01,27,0,0,2,11,15,49,0,60,75,2,0,0,2,0,0
08-Mar-2024 06:00:02,27,0,0,2,11,15,49,0,60,75,2,0,0,2,0,0
09-Mar-2024 06:00:01,27,0,0,2,11,15,49,0,60,75,2,0,0,2,0,0
10-Mar-2024 06:00:02,27,0,0,2,11,15,49,0,60,75,2,0,0,2,0,0
11-Mar-2024 06:00:01,27,0,0,2,11,15,49,0,60,75,2,0,0,2,0,0
