FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,63,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,63,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,65,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,65,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,2,2,5,0,0,2,7,0,5,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,2,2,5,0,0,2,7,0,5,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,2,2,5,0,0,2,7,0,5,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,2,2,9,0,0,2,11,0,5,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,3,2,10,0,0,2,12,0,5,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,3,2,12,0,0,2,14,0,5,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,3,6,16,0,0,6,22,0,5,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,3,6,20,0,0,6,26,0,5,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,3,6,20,0,0,6,26,0,5,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,3,16,23,0,0,16,39,0,5,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,3,18,27,0,0,18,45,0,5,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,3,18,27,0,0,18,45,0,5,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,3,2,10,0,0,2,12,0,5,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,3,18,27,0,0,18,45,0,5,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,3,21,27,0,0,21,48,0,5,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,3,21,32,0,0,21,53,0,5,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,3,21,32,0,0,21,53,0,5,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,3,21,32,0,0,21,53,0,5,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,3,21,32,0,0,21,53,0,5,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,3,23,33,0,0,23,56,0,5,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,3,23,34,0,0,23,57,0,5,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,3,25,35,0,0,25,60,0,5,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,3,29,38,0,0,29,67,0,5,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,3,29,38,0,0,29,67,0,5,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,3,29,38,0,0,29,67,0,5,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,3,32,40,0,0,32,72,0,5,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,3,33,44,0,0,33,77,0,5,0,0,0,0
19-Oct-2023 06:00:01,32,0,0,3,35,46,0,0,35,81,0,5,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,4,42,47,0,0,42,89,0,5,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,4,43,53,0,0,43,96,0,5,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,4,43,53,0,0,43,96,0,5,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,4,43,53,0,0,43,96,0,5,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,4,49,58,0,0,49,107,0,5,0,0,1,0
25-Oct-2023 06:00:01,17,0,0,4,49,58,0,0,49,107,0,5,0,0,1,0
26-Oct-2023 06:00:02,16,0,0,4,50,61,0,0,50,111,0,5,0,0,1,0
27-Oct-2023 06:00:01,16,0,0,4,50,67,0,0,50,117,0,5,0,0,1,0
28-Oct-2023 06:00:01,15,0,0,4,51,76,0,0,51,127,0,5,0,0,1,0
29-Oct-2023 06:00:01,14,0,0,4,1,81,50,0,51,132,0,5,0,0,1,0
30-Oct-2023 06:00:02,14,0,0,4,1,81,50,0,51,132,0,5,0,0,1,0
31-Oct-2023 06:00:01,14,0,0,4,1,86,50,0,51,137,0,5,0,0,1,0
01-Nov-2023 06:00:01,14,0,0,4,1,94,50,0,51,145,0,5,0,0,1,0
02-Nov-2023 06:00:01,12,0,0,4,2,98,50,0,52,150,0,5,0,0,1,0
03-Nov-2023 06:00:01,12,0,0,4,2,104,50,0,52,156,0,5,0,0,1,0
04-Nov-2023 06:00:01,12,0,0,4,1,111,51,0,52,163,0,5,0,0,1,0
05-Nov-2023 06:00:01,12,0,0,4,1,120,51,0,52,172,0,5,0,0,1,0
06-Nov-2023 06:00:01,9,0,0,4,4,120,51,0,55,175,0,5,0,0,1,0
07-Nov-2023 06:00:01,8,0,0,4,5,120,51,0,56,176,0,5,0,0,1,0
08-Nov-2023 06:00:01,7,0,0,4,0,120,57,0,57,177,0,5,0,0,1,0
