FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,239,0,12,0,0,0,0,0,0,6,13,0,0,0,0
15-Sep-2023 06:00:01,0,239,0,12,0,0,0,0,0,0,6,13,0,0,0,0
16-Sep-2023 06:00:01,239,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
17-Sep-2023 06:00:02,239,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
18-Sep-2023 06:00:01,239,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
19-Sep-2023 06:00:01,239,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
20-Sep-2023 06:00:01,240,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
21-Sep-2023 06:00:02,240,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
22-Sep-2023 06:00:01,240,0,0,12,0,0,0,0,0,0,6,13,0,0,0,0
23-Sep-2023 06:00:01,246,0,0,12,0,3,0,0,0,3,6,13,0,0,0,0
24-Sep-2023 06:00:01,246,0,0,12,0,5,0,0,0,5,6,13,0,0,0,0
25-Sep-2023 06:00:02,246,0,0,12,0,5,0,0,0,5,6,13,0,0,0,0
26-Sep-2023 06:00:01,250,0,0,12,0,5,0,0,0,5,7,13,0,0,0,0
27-Sep-2023 06:00:01,248,0,0,13,0,5,0,0,0,5,7,11,0,0,0,0
28-Sep-2023 06:00:01,250,0,0,13,0,15,0,0,0,15,8,11,0,1,0,0
29-Sep-2023 06:00:02,254,0,0,13,0,17,0,0,0,17,8,13,0,1,0,0
30-Sep-2023 06:00:01,255,0,0,13,0,21,1,0,1,22,8,13,0,2,0,0
02-Oct-2023 06:00:01,255,0,0,13,0,21,1,0,1,22,8,13,0,2,0,0
03-Oct-2023 06:00:02,256,0,0,13,0,21,1,0,1,22,8,13,0,2,0,0
04-Oct-2023 06:00:01,253,0,0,13,0,23,5,0,5,28,8,13,0,2,0,0
05-Oct-2023 14:00:01,245,0,0,13,0,23,16,0,16,39,8,13,0,2,0,0
05-Oct-2023 22:00:01,248,0,0,13,0,5,0,0,0,5,7,11,0,0,0,0
06-Oct-2023 06:00:01,253,0,0,13,0,23,5,0,5,28,8,13,0,2,0,0
06-Oct-2023 14:00:02,245,0,0,13,0,27,16,0,16,43,8,13,0,2,0,0
07-Oct-2023 06:00:01,236,0,0,13,0,28,25,0,25,53,8,13,0,3,0,0
08-Oct-2023 06:00:01,236,0,0,13,0,28,25,0,25,53,8,13,0,3,0,0
09-Oct-2023 06:00:02,236,0,0,13,0,28,25,0,25,53,8,13,0,3,0,0
10-Oct-2023 06:00:02,229,0,0,13,0,31,34,0,34,65,8,13,0,3,0,0
11-Oct-2023 06:00:01,224,0,0,13,1,35,39,0,40,75,8,13,0,3,0,0
12-Oct-2023 06:00:01,219,0,0,13,1,35,46,0,47,82,8,13,0,3,0,0
13-Oct-2023 06:00:02,211,0,0,13,1,39,54,0,55,94,8,13,0,3,0,0
14-Oct-2023 06:00:02,199,0,0,13,1,44,62,0,63,107,9,13,0,4,0,0
15-Oct-2023 06:00:01,199,0,0,13,1,44,62,0,63,107,9,13,0,4,0,0
16-Oct-2023 06:00:01,199,0,0,13,1,44,62,0,63,107,9,13,0,4,0,0
17-Oct-2023 06:00:01,195,0,0,13,1,46,68,0,69,115,9,13,0,4,0,0
18-Oct-2023 06:00:02,190,0,0,13,1,50,79,0,80,130,9,13,0,4,0,0
19-Oct-2023 06:00:01,187,0,0,13,1,55,84,0,85,140,9,13,0,4,0,0
20-Oct-2023 06:00:01,189,0,0,13,1,57,84,0,85,142,9,13,0,4,0,0
21-Oct-2023 06:00:02,182,0,0,13,1,59,93,0,94,153,9,13,0,4,0,0
22-Oct-2023 06:00:02,182,0,0,13,1,59,93,0,94,153,9,13,0,4,0,0
23-Oct-2023 06:00:01,182,0,0,13,1,59,93,0,94,153,9,13,0,4,0,0
24-Oct-2023 06:00:01,186,0,0,13,1,62,97,0,98,160,9,13,0,5,0,0
25-Oct-2023 06:00:01,179,0,0,13,1,68,104,0,105,173,9,13,0,5,1,0
26-Oct-2023 06:00:02,184,0,0,13,1,70,104,0,105,175,9,13,0,5,1,0
27-Oct-2023 06:00:01,185,0,0,14,1,109,104,0,105,214,9,13,0,5,1,0
28-Oct-2023 06:00:01,177,0,0,14,0,131,117,0,117,248,9,13,0,5,2,0
29-Oct-2023 06:00:01,177,0,0,14,0,145,117,0,117,262,10,13,0,6,2,0
30-Oct-2023 06:00:02,177,0,0,14,0,161,117,0,117,278,12,13,0,8,2,0
31-Oct-2023 06:00:01,175,0,0,14,0,179,119,0,119,298,12,13,0,8,2,0
01-Nov-2023 06:00:01,169,0,0,14,1,205,125,0,126,331,14,13,0,10,2,0
02-Nov-2023 06:00:01,154,0,0,15,1,221,139,0,140,361,15,13,0,11,2,0
03-Nov-2023 06:00:01,152,0,0,18,1,245,139,0,140,385,15,13,0,11,2,0
04-Nov-2023 06:00:01,141,0,0,18,1,295,150,0,151,446,18,13,0,14,2,0
05-Nov-2023 06:00:01,132,0,0,18,1,351,159,0,160,511,19,13,0,15,2,0
06-Nov-2023 06:00:01,132,0,0,18,1,351,159,0,160,511,19,13,0,15,2,0
07-Nov-2023 06:00:01,116,0,0,18,0,351,176,0,176,527,19,13,0,16,2,0
08-Nov-2023 06:00:01,105,0,0,18,0,351,187,0,187,538,19,13,0,16,2,0
09-Nov-2023 06:00:02,84,0,0,18,0,351,208,0,208,559,19,13,0,16,2,0
10-Nov-2023 06:00:01,84,0,0,18,0,351,208,0,208,559,19,13,0,16,2,0
11-Nov-2023 06:00:01,54,0,0,18,0,351,238,0,238,589,19,13,0,16,2,0
12-Nov-2023 06:00:01,52,0,0,18,0,351,240,0,240,591,19,13,0,17,2,0
13-Nov-2023 06:00:01,52,0,0,18,0,351,240,0,240,591,19,13,0,17,2,0
