FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,99,118,0,10,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,101,117,0,10,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,201,17,0,10,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,201,17,0,10,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,201,17,0,10,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,203,17,0,10,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,197,17,0,10,4,0,0,0,4,4,1,0,0,0,0,0
21-Sep-2023 06:00:02,192,17,0,10,5,0,0,0,5,5,1,0,0,0,0,0
22-Sep-2023 06:00:01,191,17,0,10,6,0,0,0,6,6,1,0,0,0,0,0
23-Sep-2023 06:00:01,205,0,0,11,9,18,0,0,9,27,1,0,0,0,0,0
24-Sep-2023 06:00:01,205,0,0,11,9,18,0,0,9,27,1,0,0,0,0,0
25-Sep-2023 06:00:02,205,0,0,11,9,18,0,0,9,27,1,0,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,11,27,27,0,0,27,54,1,0,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,13,34,38,0,0,34,72,1,0,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,15,40,43,0,0,40,83,1,0,0,0,0,0
29-Sep-2023 06:00:02,168,0,0,15,43,54,0,0,43,97,1,0,0,0,0,0
30-Sep-2023 06:00:01,169,0,0,16,45,58,0,0,45,103,1,0,0,0,0,0
02-Oct-2023 06:00:01,169,0,0,16,45,58,0,0,45,103,1,0,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,16,53,68,0,0,53,121,1,0,0,0,0,0
04-Oct-2023 06:00:01,161,0,0,16,55,80,0,0,55,135,2,0,0,1,0,0
05-Oct-2023 14:00:01,160,0,0,16,58,80,0,0,58,138,2,0,0,1,0,0
05-Oct-2023 22:00:01,177,0,0,13,34,38,0,0,34,72,1,0,0,0,0,0
06-Oct-2023 06:00:01,161,0,0,16,55,80,0,0,55,135,2,0,0,1,0,0
06-Oct-2023 14:00:02,156,0,0,16,62,89,0,0,62,151,2,0,0,1,0,0
07-Oct-2023 06:00:01,156,0,0,16,63,98,0,0,63,161,2,0,0,1,0,0
