FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,10,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,9,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,118,0,9,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,118,0,9,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,118,0,9,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,118,0,9,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,9,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,9,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,9,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,9,0,4,0,0,0,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,9,3,6,0,0,3,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,9,3,9,0,0,3,12,1,0,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,9,8,13,0,0,8,21,1,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,9,24,15,0,0,24,39,1,0,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,9,25,15,0,0,25,40,1,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,9,25,17,0,0,25,42,2,0,0,1,0,0
04-Oct-2023 06:00:01,87,0,0,9,31,21,0,0,31,52,2,0,0,1,0,0
05-Oct-2023 14:00:01,83,0,0,9,35,21,0,0,35,56,2,0,0,1,0,0
05-Oct-2023 22:00:01,109,0,0,9,3,6,0,0,3,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,9,31,21,0,0,31,52,2,0,0,1,0,0
06-Oct-2023 14:00:02,83,0,0,9,35,23,0,0,35,58,2,0,0,1,0,0
07-Oct-2023 06:00:01,81,0,0,8,36,25,0,0,36,61,2,0,0,1,0,0
08-Oct-2023 06:00:01,81,0,0,8,36,30,0,0,36,66,2,0,0,1,0,0
09-Oct-2023 06:00:02,81,0,0,8,36,30,0,0,36,66,2,0,0,1,0,0
10-Oct-2023 06:00:02,81,0,0,8,36,30,0,0,36,66,2,0,0,1,0,0
11-Oct-2023 06:00:01,78,0,0,8,39,32,0,0,39,71,2,0,0,1,0,0
12-Oct-2023 06:00:01,75,0,0,8,42,33,0,0,42,75,2,0,0,1,0,0
13-Oct-2023 06:00:02,74,0,0,8,43,35,0,0,43,78,2,0,0,1,0,0
14-Oct-2023 06:00:02,75,0,0,8,44,40,0,0,44,84,2,0,0,1,0,0
15-Oct-2023 06:00:01,75,0,0,8,44,40,0,0,44,84,2,0,0,1,0,0
16-Oct-2023 06:00:01,75,0,0,8,44,40,0,0,44,84,2,0,0,1,0,0
17-Oct-2023 06:00:01,71,0,0,8,49,47,0,0,49,96,2,0,0,1,0,0
18-Oct-2023 06:00:02,70,0,0,8,51,51,0,0,51,102,2,0,0,1,0,0
19-Oct-2023 06:00:01,69,0,0,8,52,58,0,0,52,110,2,0,0,1,0,0
20-Oct-2023 06:00:01,69,0,0,8,53,58,0,0,53,111,2,0,0,1,0,0
21-Oct-2023 06:00:02,69,0,0,8,53,65,0,0,53,118,2,0,0,1,0,0
22-Oct-2023 06:00:02,69,0,0,8,53,65,0,0,53,118,2,0,0,1,0,0
23-Oct-2023 06:00:01,69,0,0,8,53,65,0,0,53,118,2,0,0,1,0,0
24-Oct-2023 06:00:01,66,0,0,8,56,67,0,0,56,123,2,0,0,1,0,0
25-Oct-2023 06:00:01,63,0,0,8,59,67,0,0,59,126,2,0,0,1,0,0
26-Oct-2023 06:00:02,62,0,0,8,60,71,0,0,60,131,2,0,0,1,0,0
27-Oct-2023 06:00:01,56,0,0,8,64,74,0,0,64,138,2,0,0,1,0,0
28-Oct-2023 06:00:01,56,0,0,8,64,77,0,0,64,141,2,0,0,1,0,0
29-Oct-2023 06:00:01,56,0,1,8,64,78,0,0,64,143,2,0,0,1,0,0
30-Oct-2023 06:00:02,56,0,1,8,64,78,0,0,64,143,2,0,0,1,0,0
31-Oct-2023 06:00:01,49,0,1,8,70,85,0,0,70,156,2,0,0,1,0,0
01-Nov-2023 06:00:01,49,0,1,8,6,87,64,0,70,158,2,0,0,1,0,0
02-Nov-2023 06:00:01,45,0,1,8,5,94,68,0,73,168,2,0,0,1,0,0
03-Nov-2023 06:00:01,43,0,1,8,4,103,71,0,75,179,2,0,0,1,0,0
04-Nov-2023 06:00:01,43,0,1,8,0,113,75,0,75,189,2,0,0,1,0,0
05-Nov-2023 06:00:01,42,0,1,9,0,127,75,0,75,203,2,0,0,1,0,0
06-Nov-2023 06:00:01,42,0,1,9,0,127,75,0,75,203,2,0,0,1,0,0
07-Nov-2023 06:00:01,40,0,1,9,2,127,75,0,77,205,2,0,0,1,0,0
08-Nov-2023 06:00:01,33,0,1,9,10,127,75,0,85,213,2,0,0,1,0,0
09-Nov-2023 06:00:02,33,0,1,9,10,127,75,0,85,213,2,0,0,1,0,0
10-Nov-2023 06:00:01,32,0,1,9,11,127,75,0,86,214,2,0,0,1,0,0
11-Nov-2023 06:00:01,32,0,1,9,11,127,75,0,86,214,2,0,0,1,0,0
12-Nov-2023 06:00:01,32,0,1,9,11,127,75,0,86,214,2,0,0,1,0,0
13-Nov-2023 06:00:01,32,0,1,9,11,127,75,0,86,214,2,0,0,1,0,0
