FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2543,0,0,28,35,9,0,0,35,44,7,8,5,0,0,0
21-Jan-2024 14:00:02,2543,0,0,28,35,9,0,0,35,44,7,8,5,0,0,0
22-Jan-2024 21:48:11,2543,0,0,28,35,9,0,0,35,44,7,8,5,0,0,0
23-Jan-2024 06:00:02,2429,0,0,32,138,20,0,0,138,158,7,8,5,0,0,0
24-Jan-2024 06:00:01,2412,0,0,36,143,30,0,0,143,173,8,8,5,0,0,0
25-Jan-2024 06:00:01,2312,0,0,38,237,40,0,0,237,277,8,9,6,0,0,0
26-Jan-2024 06:00:02,2191,0,0,44,349,43,0,0,349,392,8,9,6,0,0,0
27-Jan-2024 06:00:01,2106,0,0,47,431,48,0,0,431,479,8,9,6,0,0,0
29-Jan-2024 06:00:01,2097,0,0,47,441,48,0,0,441,489,8,9,6,0,0,0
30-Jan-2024 06:00:01,1925,0,0,48,600,49,0,0,600,649,8,9,6,0,0,0
31-Jan-2024 06:00:01,1902,0,0,51,623,56,0,0,623,679,8,9,6,0,0,0
01-Feb-2024 06:00:02,1829,0,0,52,695,61,0,0,695,756,8,9,6,0,0,0
02-Feb-2024 06:00:01,1792,0,0,52,736,68,0,0,736,804,9,9,6,2,0,0
03-Feb-2024 06:00:02,1746,0,0,55,780,79,0,0,780,859,9,9,6,3,0,0
04-Feb-2024 06:00:02,1746,0,0,55,780,79,0,0,780,859,9,9,6,3,0,0
05-Feb-2024 06:00:01,1746,0,0,55,780,79,0,0,780,859,9,9,6,3,0,0
06-Feb-2024 06:00:02,1631,0,0,57,894,91,0,0,894,985,9,9,6,3,0,0
07-Feb-2024 06:00:02,1621,0,0,64,907,101,0,0,907,1008,9,9,6,4,0,0
08-Feb-2024 06:00:01,1574,0,0,64,955,106,0,0,955,1061,9,9,7,4,0,0
09-Feb-2024 06:00:02,1534,0,0,65,998,113,0,0,998,1111,9,9,7,4,0,0
10-Feb-2024 06:00:01,1507,0,0,66,1027,117,0,0,1027,1144,9,9,7,4,0,0
11-Feb-2024 06:00:01,1507,0,0,66,1027,117,0,0,1027,1144,9,9,7,4,0,0
12-Feb-2024 06:00:01,1507,0,0,66,1027,117,0,0,1027,1144,9,9,7,4,0,0
13-Feb-2024 06:00:01,1448,0,0,67,1089,124,0,0,1089,1213,9,9,7,4,0,0
14-Feb-2024 06:00:02,1443,0,0,67,1094,128,0,0,1094,1222,9,9,7,4,0,0
15-Feb-2024 06:00:02,1439,0,0,72,1100,135,0,0,1100,1235,9,9,7,4,0,0
16-Feb-2024 06:00:02,1400,0,0,72,1147,141,0,0,1147,1288,9,9,9,4,0,0
17-Feb-2024 06:00:02,1389,0,0,72,727,149,433,0,1160,1309,9,9,9,4,0,0
18-Feb-2024 06:00:02,1389,0,0,72,727,149,433,0,1160,1309,9,9,9,4,0,0
19-Feb-2024 06:00:01,1389,0,0,72,727,149,433,0,1160,1309,9,9,9,4,0,0
20-Feb-2024 06:00:01,1389,0,0,72,727,149,433,0,1160,1309,9,9,9,4,0,0
21-Feb-2024 06:00:01,1346,0,0,75,772,171,434,0,1206,1377,9,9,9,4,0,0
22-Feb-2024 06:00:01,1344,0,0,75,772,185,432,0,1204,1389,9,9,9,4,0,0
23-Feb-2024 06:00:02,1308,0,0,76,809,196,432,0,1241,1437,9,9,9,4,0,0
24-Feb-2024 06:00:03,1282,0,0,76,833,206,432,0,1265,1471,9,9,9,4,0,1
25-Feb-2024 06:00:01,1279,0,0,76,836,214,432,0,1268,1482,9,9,9,4,0,1
26-Feb-2024 06:00:01,1279,0,0,76,836,214,432,0,1268,1482,9,9,9,4,0,1
27-Feb-2024 06:00:02,1233,0,0,76,882,226,432,0,1314,1540,9,9,9,4,0,1
28-Feb-2024 06:00:02,1229,0,0,76,416,262,901,0,1317,1579,9,9,9,4,0,1
29-Feb-2024 06:00:01,1189,0,0,80,76,290,1273,0,1349,1639,9,9,9,4,0,1
01-Mar-2024 06:00:02,1172,0,0,80,95,329,1273,0,1368,1697,9,9,9,4,0,1
02-Mar-2024 06:00:02,1154,0,0,81,59,387,1324,0,1383,1770,9,9,9,4,0,1
03-Mar-2024 06:00:02,1129,0,1,81,72,432,1337,0,1409,1842,9,9,9,4,0,1
04-Mar-2024 06:00:01,1129,0,1,81,30,432,1379,0,1409,1842,9,9,9,4,0,1
05-Mar-2024 06:00:01,1073,0,1,81,86,432,1379,0,1465,1898,9,9,9,5,1,1
06-Mar-2024 06:00:01,1044,0,1,81,99,432,1395,0,1494,1927,9,9,9,5,1,2
07-Mar-2024 06:00:01,1008,0,10,84,131,432,1399,0,1530,1972,9,9,9,5,1,4
08-Mar-2024 06:00:02,980,0,10,84,156,432,1399,0,1555,1997,9,9,9,5,1,4
09-Mar-2024 06:00:01,979,0,10,84,149,432,1405,0,1554,1996,9,9,9,5,1,4
10-Mar-2024 06:00:02,979,0,10,84,149,432,1405,0,1554,1996,9,9,9,5,1,4
11-Mar-2024 06:00:01,978,0,10,84,149,432,1405,0,1554,1996,9,9,9,5,1,4
