FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,215,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0
21-Jan-2024 14:00:02,215,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0
22-Jan-2024 21:48:11,215,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0
23-Jan-2024 06:00:02,216,0,0,0,0,3,0,0,0,3,1,11,0,0,0,0
24-Jan-2024 06:00:01,213,0,0,0,0,3,0,0,0,3,1,11,0,0,0,0
25-Jan-2024 06:00:01,214,0,0,0,0,3,0,0,0,3,1,11,0,0,0,0
26-Jan-2024 06:00:02,214,0,0,2,0,3,0,0,0,3,1,11,0,0,0,0
27-Jan-2024 06:00:01,212,0,0,4,0,4,0,0,0,4,1,12,0,0,0,0
29-Jan-2024 06:00:01,212,0,0,4,0,4,0,0,0,4,1,12,0,0,0,0
30-Jan-2024 06:00:01,211,0,0,7,2,4,0,0,2,6,1,12,0,0,0,0
31-Jan-2024 06:00:01,205,0,0,7,8,4,0,0,8,12,1,12,0,0,0,0
01-Feb-2024 06:00:02,202,0,0,7,12,4,0,0,12,16,1,12,0,0,0,0
02-Feb-2024 06:00:01,198,0,0,7,16,4,0,0,16,20,1,12,0,0,0,0
03-Feb-2024 06:00:02,192,0,0,7,23,4,0,0,23,27,1,12,1,0,0,0
04-Feb-2024 06:00:02,192,0,0,7,23,4,0,0,23,27,1,12,1,0,0,0
05-Feb-2024 06:00:01,192,0,0,7,23,4,0,0,23,27,1,12,1,0,0,0
06-Feb-2024 06:00:02,192,0,0,7,23,4,0,0,23,27,1,12,1,0,0,0
07-Feb-2024 06:00:02,188,0,0,7,27,5,0,0,27,32,1,12,1,0,0,0
08-Feb-2024 06:00:01,181,0,0,7,34,5,0,0,34,39,1,12,1,0,0,0
09-Feb-2024 06:00:02,181,0,0,7,34,6,0,0,34,40,1,12,1,0,0,0
10-Feb-2024 06:00:01,180,0,0,7,37,6,0,0,37,43,1,13,1,0,0,0
11-Feb-2024 06:00:01,180,0,0,7,37,6,0,0,37,43,1,13,1,0,0,0
12-Feb-2024 06:00:01,180,0,0,7,37,6,0,0,37,43,1,13,1,0,0,0
13-Feb-2024 06:00:01,168,0,0,7,48,7,0,0,48,55,1,13,1,0,0,0
14-Feb-2024 06:00:02,158,0,0,7,51,7,0,0,51,58,1,13,1,0,1,0
15-Feb-2024 06:00:02,158,0,0,7,51,7,0,0,51,58,1,13,1,0,1,0
16-Feb-2024 06:00:02,155,0,0,7,54,7,0,0,54,61,1,13,1,0,1,0
17-Feb-2024 06:00:02,154,0,0,7,55,7,0,0,55,62,1,13,1,0,1,0
18-Feb-2024 06:00:02,154,0,0,7,55,7,0,0,55,62,1,13,1,0,1,0
19-Feb-2024 06:00:01,154,0,0,7,55,7,0,0,55,62,1,13,1,0,1,0
20-Feb-2024 06:00:01,154,0,0,7,55,7,0,0,55,62,1,13,1,0,1,0
21-Feb-2024 06:00:01,148,0,0,7,62,8,0,0,62,70,1,13,1,0,1,0
22-Feb-2024 06:00:01,148,0,0,7,62,8,0,0,62,70,1,13,1,0,1,0
23-Feb-2024 06:00:02,149,0,0,7,62,10,0,0,62,72,1,14,1,0,1,0
24-Feb-2024 06:00:03,144,0,0,7,66,12,0,0,66,78,1,14,1,0,1,0
25-Feb-2024 06:00:01,144,0,0,7,66,16,0,0,66,82,1,14,1,0,1,0
26-Feb-2024 06:00:01,144,0,0,7,66,16,0,0,66,82,1,14,1,0,1,0
27-Feb-2024 06:00:02,141,0,0,7,60,16,9,0,69,85,1,14,1,0,1,0
28-Feb-2024 06:00:02,139,0,0,9,31,20,39,0,70,90,1,14,1,0,1,0
29-Feb-2024 06:00:01,138,0,0,9,6,22,65,0,71,93,1,14,1,0,1,0
01-Mar-2024 06:00:02,138,0,0,9,6,23,65,0,71,94,2,14,1,1,1,0
02-Mar-2024 06:00:02,130,0,0,9,8,27,71,0,79,106,2,14,1,1,1,0
03-Mar-2024 06:00:02,130,0,0,9,8,40,71,0,79,119,2,14,1,1,1,0
04-Mar-2024 06:00:01,130,0,0,9,8,40,71,0,79,119,2,14,1,1,1,0
05-Mar-2024 06:00:01,118,0,1,9,20,40,71,0,91,132,2,14,1,1,1,0
06-Mar-2024 06:00:01,115,0,1,9,23,40,71,0,94,135,2,14,1,1,1,0
07-Mar-2024 06:00:01,108,0,1,9,29,40,71,0,100,141,2,14,1,1,1,0
08-Mar-2024 06:00:02,105,0,1,9,32,40,71,0,103,144,2,14,1,1,1,0
09-Mar-2024 06:00:01,105,0,1,9,32,40,71,0,103,144,2,14,1,1,1,0
10-Mar-2024 06:00:02,105,0,1,9,32,40,71,0,103,144,2,14,1,1,1,0
11-Mar-2024 06:00:01,105,0,1,9,32,40,71,0,103,144,2,14,1,1,1,0
